Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 02:00:00,,0822.2,4.99,0.00,29.4,28.6,00.0,38.3,31.3,25.3,0001.0,0021.16,0015.76,0015.00
2021-09-02 02:01:00,,0822.3,5.00,0.00,29.4,28.0,00.0,38.3,31.1,25.2,0000.8,0021.21,0015.72,0014.95
2021-09-02 02:02:00,,0822.3,5.00,0.00,29.3,26.4,00.0,38.3,30.7,25.3,0000.8,0021.17,0015.68,0014.90
2021-09-02 02:03:00,,0822.4,5.00,0.00,29.2,26.3,00.0,38.3,30.7,25.3,0000.7,0021.14,0015.60,0014.86
2021-09-02 02:04:00,,0822.4,4.99,0.00,29.1,26.6,00.0,38.3,30.7,25.4,0000.8,0020.95,0015.47,0014.78
2021-09-02 02:05:00,,0822.4,5.00,0.00,29.1,27.0,00.0,38.3,30.8,25.4,0001.0,0021.03,0015.45,0014.70
2021-09-02 02:06:00,,0822.4,5.01,0.00,29.2,27.4,00.0,38.3,30.9,25.3,0001.1,0021.08,0015.38,0014.63
2021-09-02 02:07:00,,0822.5,4.99,0.00,29.2,27.7,00.0,38.3,31.0,25.2,0001.4,0020.64,0015.28,0014.53
2021-09-02 02:08:00,,0822.6,5.00,0.00,29.2,27.9,00.0,38.3,31.1,25.0,0001.6,0020.05,0015.15,0014.43
2021-09-02 02:09:00,,0822.7,5.00,0.00,29.3,28.1,00.0,38.3,31.1,24.8,0001.6,0019.69,0015.00,0014.32
2021-09-02 02:10:00,,0822.7,5.00,0.00,29.3,28.3,00.0,38.3,31.2,24.7,0001.6,0019.79,0014.95,0014.26
2021-09-02 02:11:00,,0822.7,4.98,0.00,29.4,28.4,00.0,38.3,31.2,24.8,0001.6,0019.73,0014.88,0014.21
2021-09-02 02:12:00,,0822.8,5.02,0.00,29.4,28.6,00.0,38.4,31.3,24.6,0001.7,0019.54,0014.81,0014.17
2021-09-02 02:13:00,,0822.8,5.00,0.00,29.5,28.7,00.0,38.4,31.3,24.3,0001.7,0019.45,0014.76,0014.14
2021-09-02 02:14:00,,0822.8,5.00,0.00,29.5,27.7,00.0,38.4,31.1,24.7,0001.8,0019.04,0014.70,0014.09
2021-09-02 02:15:00,,0822.8,5.00,0.00,29.3,25.8,00.0,38.4,30.5,25.1,0001.8,0019.16,0014.70,0014.06
2021-09-02 02:16:00,,0822.8,4.99,0.00,29.1,25.4,00.0,38.4,30.4,25.4,0001.7,0019.97,0014.67,0014.07
2021-09-02 02:17:00,,0822.9,5.01,0.00,29.1,25.8,00.0,38.3,30.5,25.6,0001.4,0020.95,0014.66,0014.06
2021-09-02 02:18:00,,0823.0,5.00,0.00,29.0,26.3,00.0,38.3,30.6,25.8,0001.3,0021.32,0014.71,0014.10
2021-09-02 02:19:00,,0823.0,5.00,0.00,29.0,26.8,00.0,38.2,30.7,25.9,0001.3,0021.73,0014.75,0014.14
2021-09-02 02:20:00,,0823.0,5.00,0.00,29.0,27.2,00.0,38.2,30.8,26.1,0001.4,0022.25,0014.86,0014.22
2021-09-02 02:21:00,,0823.0,5.00,0.00,29.1,27.5,00.0,38.2,30.9,26.2,0001.5,0022.19,0014.89,0014.25
2021-09-02 02:22:00,,0823.0,4.99,0.00,29.1,27.7,00.0,38.2,31.0,26.3,0001.6,0022.23,0014.98,0014.31
2021-09-02 02:23:00,,0823.1,5.00,0.00,29.2,28.0,00.0,38.2,31.0,26.6,0001.8,0022.96,0015.09,0014.40
2021-09-02 02:24:00,,0823.1,4.99,0.00,29.2,28.1,00.0,38.3,31.1,26.8,0001.7,0024.05,0015.17,0014.47
2021-09-02 02:25:00,,0823.1,5.00,0.00,29.3,28.3,00.0,38.3,31.1,27.2,0001.7,0024.32,0015.26,0014.52
2021-09-02 02:26:00,,0823.1,5.01,0.00,29.3,28.4,00.0,38.3,31.2,27.6,0001.6,0025.10,0015.38,0014.62
2021-09-02 02:27:00,,0823.1,5.00,0.00,29.4,28.5,00.0,38.3,31.3,27.8,0001.6,0024.84,0015.46,0014.71
2021-09-02 02:28:00,,0823.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,28.1,0001.9,0023.89,0015.65,0014.86
2021-09-02 02:29:00,,0823.1,4.99,0.00,29.5,28.7,00.0,38.4,31.4,28.3,0002.0,0024.16,0015.77,0015.00
2021-09-02 02:30:00,,0823.1,5.01,0.00,29.5,28.8,00.0,38.4,31.4,28.3,0002.3,0024.36,0015.93,0015.14
2021-09-02 02:31:00,,0823.1,5.00,0.00,29.6,28.6,00.0,38.4,31.4,28.4,0002.2,0024.19,0016.15,0015.32
2021-09-02 02:32:00,,0823.0,4.99,0.00,29.5,26.9,00.0,38.4,30.9,28.4,0002.2,0026.11,0016.45,0015.53
2021-09-02 02:33:00,,0822.9,5.01,0.00,29.3,25.5,00.0,38.4,30.5,28.6,0002.3,0026.85,0016.67,0015.70
2021-09-02 02:34:00,,0823.0,5.00,0.00,29.2,25.4,00.0,38.4,30.5,29.0,0002.1,0026.82,0016.92,0015.88
2021-09-02 02:35:00,,0823.0,5.01,0.00,29.1,25.9,00.0,38.3,30.5,28.9,0002.1,0026.31,0017.15,0016.06
2021-09-02 02:36:00,,0823.0,4.99,0.00,29.0,26.4,00.0,38.3,30.6,28.7,0002.1,0027.40,0017.40,0016.24
2021-09-02 02:37:00,,0822.9,5.00,0.00,29.0,26.8,00.0,38.3,30.8,29.0,0002.1,0027.36,0017.62,0016.42
2021-09-02 02:38:00,,0822.9,4.99,0.00,29.1,27.2,00.0,38.2,30.8,28.6,0002.1,0027.19,0017.76,0016.55
2021-09-02 02:39:00,,0822.9,5.01,0.00,29.1,27.5,00.0,38.2,30.9,28.8,0002.0,0028.30,0017.88,0016.64
2021-09-02 02:40:00,,0822.9,4.99,0.00,29.1,27.8,00.0,38.2,31.0,29.0,0002.0,0028.86,0018.01,0016.71
2021-09-02 02:41:00,,0823.0,4.99,0.00,29.2,28.0,00.0,38.3,31.0,29.1,0001.8,0029.12,0018.11,0016.78
2021-09-02 02:42:00,,0823.0,4.99,0.00,29.2,28.1,00.0,38.3,31.1,28.9,0001.8,0029.65,0018.15,0016.81
2021-09-02 02:43:00,,0823.0,5.00,0.00,29.3,28.3,00.0,38.3,31.2,28.7,0001.8,0028.29,0018.11,0016.81
2021-09-02 02:44:00,,0823.0,5.00,0.00,29.3,28.4,00.0,38.3,31.2,28.4,0001.6,0028.58,0018.07,0016.83
2021-09-02 02:45:00,,0823.1,4.99,0.00,29.4,28.5,00.0,38.3,31.3,28.2,0001.7,0028.51,0018.02,0016.82
2021-09-02 02:46:00,,0823.1,5.00,0.00,29.4,28.6,00.0,38.4,31.3,28.1,0002.0,0028.02,0017.95,0016.81
2021-09-02 02:47:00,,0823.2,5.00,0.00,29.5,28.7,00.0,38.4,31.4,28.1,0002.0,0027.28,0017.91,0016.81
2021-09-02 02:48:00,,0823.2,5.02,0.00,29.5,28.8,00.0,38.4,31.4,28.1,0002.0,0027.23,0017.84,0016.79
2021-09-02 02:49:00,,0823.3,4.99,0.00,29.6,28.7,00.0,38.4,31.4,28.0,0002.0,0027.45,0017.85,0016.79
2021-09-02 02:50:00,,0823.2,4.99,0.00,29.5,27.2,00.0,38.5,31.1,28.0,0002.1,0027.05,0017.79,0016.77
2021-09-02 02:51:00,,0823.3,5.00,0.00,29.4,26.2,00.0,38.5,30.8,28.2,0002.1,0026.15,0017.75,0016.79
2021-09-02 02:52:00,,0823.3,5.01,0.00,29.3,26.4,00.0,38.4,30.8,28.3,0002.1,0025.75,0017.77,0016.78
2021-09-02 02:53:00,,0823.3,5.00,0.00,29.3,26.8,00.0,38.4,30.9,28.3,0002.2,0025.15,0017.74,0016.77
2021-09-02 02:54:00,,0823.2,5.00,0.00,29.3,27.2,00.0,38.4,31.0,28.4,0002.0,0025.07,0017.73,0016.75
2021-09-02 02:55:00,,0823.2,4.98,0.00,29.3,27.5,00.0,38.4,31.0,28.5,0002.1,0024.80,0017.73,0016.72
2021-09-02 02:56:00,,0823.2,5.01,0.00,29.3,27.8,00.0,38.4,31.1,28.5,0002.0,0024.89,0017.73,0016.71
2021-09-02 02:57:00,,0823.3,5.00,0.00,29.3,28.0,00.0,38.4,31.2,28.4,0001.8,0025.11,0017.76,0016.71
2021-09-02 02:58:00,,0823.4,5.01,0.00,29.4,28.2,00.0,38.4,31.2,28.4,0001.7,0025.00,0017.74,0016.68
2021-09-02 02:59:00,,0823.4,5.01,0.00,29.4,28.4,00.0,38.4,31.3,28.4,0001.8,0024.87,0017.75,0016.68
