Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-21 08:00:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,023.3,0000.7,0007.34,0009.30,0007.18
2024-04-21 08:01:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,023.3,0001.0,0007.34,0009.30,0007.16
2024-04-21 08:02:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.7,000.0,027.7,021.0,023.3,0000.9,0007.31,0009.28,0007.12
2024-04-21 08:03:00,SystemResetWarning,0837.4,4.99,000.00,019.2,018.7,000.0,027.7,021.0,023.3,0000.9,0007.28,0009.22,0007.09
2024-04-21 08:04:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.7,000.0,027.7,021.0,023.3,0001.1,0007.22,0009.14,0007.03
2024-04-21 08:05:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.6,000.0,027.7,021.0,023.3,0000.9,0007.17,0009.09,0006.98
2024-04-21 08:06:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.6,000.0,027.7,021.0,023.3,0000.8,0007.11,0008.99,0006.94
2024-04-21 08:07:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.6,000.0,027.7,021.0,023.3,0001.0,0007.10,0008.96,0006.91
2024-04-21 08:08:00,SystemResetWarning,0837.3,4.99,000.00,019.2,018.6,000.0,027.7,021.0,023.3,0000.8,0007.09,0008.96,0006.90
2024-04-21 08:09:00,SystemResetWarning,0837.3,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0001.2,0007.05,0008.93,0006.86
2024-04-21 08:10:00,SystemResetWarning,0837.3,5.01,000.00,019.2,018.6,000.0,027.7,021.0,023.2,0001.1,0007.04,0008.90,0006.86
2024-04-21 08:11:00,SystemResetWarning,0837.4,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.5,0007.05,0008.90,0006.86
2024-04-21 08:12:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.0,0007.05,0008.88,0006.87
2024-04-21 08:13:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,-000.3,0007.08,0008.91,0006.90
2024-04-21 08:14:00,SystemResetWarning,0837.4,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,-000.2,0007.11,0008.94,0006.93
2024-04-21 08:15:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,-000.0,0007.13,0008.95,0006.95
2024-04-21 08:16:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.2,0007.17,0008.99,0006.99
2024-04-21 08:17:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0000.7,0007.22,0009.05,0007.01
2024-04-21 08:18:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.6,0007.21,0009.38,0007.00
2024-04-21 08:19:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.8,0007.21,0009.68,0007.02
2024-04-21 08:20:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.8,0007.23,0009.65,0007.05
2024-04-21 08:21:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.6,0007.24,0009.67,0007.06
2024-04-21 08:22:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.5,0007.25,0009.68,0007.06
2024-04-21 08:23:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0000.6,0007.23,0009.64,0007.05
2024-04-21 08:24:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.7,0000.9,0007.21,0009.60,0007.04
2024-04-21 08:25:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,024.4,0000.8,0007.21,0009.61,0007.03
2024-04-21 08:26:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.7,0001.0,0007.20,0009.58,0007.03
2024-04-21 08:27:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.6,0001.1,0007.22,0009.61,0007.04
2024-04-21 08:28:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.6,0000.9,0007.18,0009.55,0007.03
2024-04-21 08:29:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.5,0001.3,0007.20,0009.36,0007.05
2024-04-21 08:30:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.4,0001.4,0007.24,0008.93,0007.07
2024-04-21 08:31:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.5,000.0,027.7,020.9,023.4,0000.9,0007.27,0008.97,0007.11
2024-04-21 08:32:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.5,000.0,027.7,020.9,023.4,0000.9,0007.32,0009.05,0007.15
2024-04-21 08:33:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0001.5,0007.36,0009.10,0007.19
2024-04-21 08:34:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0001.2,0007.41,0009.16,0007.24
2024-04-21 08:35:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.4,0001.2,0007.45,0009.22,0007.28
2024-04-21 08:36:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0001.6,0007.47,0009.23,0007.30
2024-04-21 08:37:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0001.3,0007.52,0009.37,0007.35
2024-04-21 08:38:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.3,0000.8,0007.55,0009.42,0007.39
2024-04-21 08:39:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.5,0007.60,0009.50,0007.44
2024-04-21 08:40:00,SystemResetWarning,0837.2,4.98,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.3,0007.66,0009.60,0007.49
2024-04-21 08:41:00,SystemResetWarning,0837.2,4.99,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0000.2,0007.71,0009.67,0007.54
2024-04-21 08:42:00,SystemResetWarning,0837.2,5.00,000.00,019.1,018.6,000.0,027.7,020.9,023.3,0000.9,0007.72,0009.68,0007.56
2024-04-21 08:43:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0001.4,0007.72,0009.67,0007.56
2024-04-21 08:44:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0001.5,0007.74,0009.69,0007.57
2024-04-21 08:45:00,SystemResetWarning,0837.2,5.01,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0001.5,0007.74,0009.68,0007.56
2024-04-21 08:46:00,SystemResetWarning,0837.2,5.00,000.00,019.2,018.6,000.0,027.7,020.9,023.2,0001.3,0007.75,0009.70,0007.58
2024-04-21 08:47:00,SystemResetWarning,0837.2,5.00,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0000.9,0007.78,0009.73,0007.60
2024-04-21 08:48:00,SystemResetWarning,0837.2,5.00,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0001.0,0007.78,0009.68,0007.61
2024-04-21 08:49:00,SystemResetWarning,0837.1,5.00,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0000.8,0007.79,0009.69,0007.61
2024-04-21 08:50:00,SystemResetWarning,0837.1,5.01,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0000.9,0007.79,0009.69,0007.61
2024-04-21 08:51:00,SystemResetWarning,0837.0,5.00,000.00,019.1,018.6,000.0,027.7,020.9,023.1,0000.9,0007.79,0009.66,0007.60
2024-04-21 08:52:00,SystemResetWarning,0837.0,4.99,000.00,019.1,018.6,000.0,027.7,020.9,023.1,0000.8,0007.78,0009.65,0007.60
2024-04-21 08:53:00,SystemResetWarning,0837.0,4.99,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0000.8,0007.80,0009.67,0007.61
2024-04-21 08:54:00,SystemResetWarning,0836.9,4.99,000.00,019.1,018.6,000.0,027.7,020.9,023.2,0000.3,0007.80,0009.68,0007.62
2024-04-21 08:55:00,SystemResetWarning,0837.0,5.01,000.00,019.1,018.6,000.0,027.7,020.9,023.2,-000.3,0007.79,0009.67,0007.61
2024-04-21 08:56:00,SystemResetWarning,0837.0,5.01,000.00,019.1,018.6,000.0,027.7,020.9,023.2,-000.4,0007.81,0009.76,0007.60
2024-04-21 08:57:00,SystemResetWarning,0837.0,5.01,000.00,019.1,018.6,000.0,027.6,020.9,023.2,-000.5,0007.78,0009.74,0007.58
2024-04-21 08:58:00,SystemResetWarning,0836.9,4.99,000.00,019.1,018.6,000.0,027.6,020.9,023.2,-000.4,0007.77,0009.71,0007.57
2024-04-21 08:59:00,SystemResetWarning,0836.9,4.99,000.00,019.1,018.6,000.0,027.6,020.9,023.2,-000.3,0007.75,0009.67,0007.57
