Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-26 19:00:00,,0827.5,5.00,0.00,29.9,27.6,00.0,38.5,31.8,32.2,0000.8,0016.64,0006.10,0005.13
2022-08-26 19:01:00,,0827.5,5.00,0.00,29.9,26.8,00.0,38.5,31.7,32.4,0000.4,0016.36,0006.21,0005.16
2022-08-26 19:02:00,,0827.5,5.00,0.00,29.8,26.8,00.0,38.4,31.6,32.4,0000.0,0016.68,0006.22,0005.21
2022-08-26 19:03:00,,0827.5,4.99,0.00,29.8,27.1,00.0,38.4,31.5,32.2,0000.0,0016.61,0006.23,0005.22
2022-08-26 19:04:00,,0827.4,5.01,0.00,29.7,27.4,00.0,38.4,31.5,32.1,0000.3,0015.91,0006.19,0005.21
2022-08-26 19:05:00,,0827.5,5.00,0.00,29.7,27.7,00.0,38.4,31.6,32.4,0000.3,0013.97,0006.18,0005.23
2022-08-26 19:06:00,,0827.4,5.00,0.00,29.7,28.0,00.0,38.4,31.6,31.4,0001.0,0014.67,0006.17,0005.23
2022-08-26 19:07:00,,0827.4,5.01,0.00,29.8,28.2,00.0,38.4,31.7,31.3,0001.4,0013.52,0006.17,0005.24
2022-08-26 19:08:00,,0827.4,4.99,0.00,29.8,28.4,00.0,38.4,31.7,31.4,0001.5,0013.53,0006.19,0005.25
2022-08-26 19:09:00,,0827.4,4.99,0.00,29.8,28.6,00.0,38.5,31.8,31.2,0001.4,0013.46,0006.21,0005.27
2022-08-26 19:10:00,,0827.4,5.01,0.00,29.9,28.8,00.0,38.5,31.8,31.5,0001.2,0013.56,0006.22,0005.28
2022-08-26 19:11:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.5,31.9,31.2,0000.1,0013.70,0006.19,0005.28
2022-08-26 19:12:00,,0827.4,5.00,0.00,29.9,27.9,00.0,38.5,31.8,31.1,0000.0,0013.72,0006.17,0005.28
2022-08-26 19:13:00,,0827.3,5.01,0.00,29.9,26.8,00.0,38.5,31.7,31.0,0000.8,0013.79,0006.25,0005.29
2022-08-26 19:14:00,,0827.4,4.98,0.00,29.8,26.7,00.0,38.5,31.6,31.1,0000.6,0014.74,0006.32,0005.32
2022-08-26 19:15:00,,0827.3,5.01,0.00,29.8,27.0,00.0,38.4,31.5,30.7,0000.1,0016.24,0006.42,0005.34
2022-08-26 19:16:00,,0827.2,5.00,0.00,29.7,27.3,00.0,38.4,31.5,30.8,0000.0,0017.05,0006.49,0005.33
2022-08-26 19:17:00,,0827.2,5.00,0.00,29.7,27.6,00.0,38.4,31.5,30.9,0000.0,0016.84,0006.51,0005.34
2022-08-26 19:18:00,,0827.2,5.00,0.00,29.7,27.9,00.0,38.4,31.6,30.6,0000.0,0017.13,0006.52,0005.33
2022-08-26 19:19:00,,0827.2,4.99,0.00,29.7,28.2,00.0,38.4,31.6,30.4,0000.0,0018.32,0006.53,0005.32
2022-08-26 19:20:00,,0827.3,5.00,0.00,29.8,28.4,00.0,38.4,31.7,30.3,0000.0,0018.30,0006.52,0005.31
2022-08-26 19:21:00,,0827.4,5.00,0.00,29.8,28.6,00.0,38.4,31.7,30.9,0000.0,0019.19,0006.53,0005.30
2022-08-26 19:22:00,,0827.2,4.99,0.00,29.8,28.7,00.0,38.5,31.8,30.2,0000.0,0020.03,0006.59,0005.29
2022-08-26 19:23:00,,0827.2,4.99,0.00,29.9,28.6,00.0,38.5,31.8,29.7,0000.0,0020.20,0006.57,0005.28
2022-08-26 19:24:00,,0827.2,5.00,0.00,29.9,27.5,00.0,38.5,31.8,29.7,0000.0,0020.08,0006.49,0005.25
2022-08-26 19:25:00,,0827.2,5.02,0.00,29.8,26.7,00.0,38.4,31.6,29.5,0000.0,0019.81,0006.43,0005.21
2022-08-26 19:26:00,,0827.3,4.98,0.00,29.8,26.7,00.0,38.4,31.5,30.0,0000.0,0018.84,0006.35,0005.18
2022-08-26 19:27:00,,0827.2,5.02,0.00,29.7,27.0,00.0,38.3,31.4,30.1,0000.0,0018.29,0006.28,0005.17
2022-08-26 19:28:00,,0827.2,5.00,0.00,29.7,27.3,00.0,38.3,31.4,30.5,0000.0,0017.77,0006.27,0005.16
2022-08-26 19:29:00,,0827.2,5.00,0.00,29.7,27.6,00.0,38.3,31.5,31.1,0000.0,0017.75,0006.25,0005.16
2022-08-26 19:30:00,,0827.2,4.99,0.00,29.7,27.9,00.0,38.3,31.5,31.3,0000.0,0016.99,0006.26,0005.16
2022-08-26 19:31:00,,0827.2,5.00,0.00,29.7,28.2,00.0,38.4,31.6,30.4,0000.0,0016.97,0006.31,0005.16
2022-08-26 19:32:00,,0827.2,5.01,0.00,29.7,28.4,00.0,38.4,31.7,29.9,0000.0,0015.56,0006.29,0005.14
2022-08-26 19:33:00,,0827.3,4.99,0.00,29.8,28.6,00.0,38.4,31.7,30.5,0000.0,0014.45,0006.20,0005.13
2022-08-26 19:34:00,,0827.2,5.00,0.00,29.8,28.7,00.0,38.4,31.7,31.0,0000.0,0014.72,0006.20,0005.13
2022-08-26 19:35:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.4,31.8,31.4,0000.0,0014.86,0006.21,0005.14
2022-08-26 19:36:00,,0827.2,5.01,0.00,29.9,28.5,00.0,38.5,31.8,31.7,0000.0,0014.52,0006.24,0005.14
2022-08-26 19:37:00,,0827.2,4.99,0.00,29.9,27.4,00.0,38.4,31.7,31.4,0000.0,0014.46,0006.23,0005.14
2022-08-26 19:38:00,,0827.3,5.01,0.00,29.8,26.8,00.0,38.4,31.6,31.5,0000.0,0015.11,0006.23,0005.13
2022-08-26 19:39:00,,0827.4,4.98,0.00,29.8,26.8,00.0,38.4,31.5,31.2,0000.0,0015.18,0006.24,0005.13
2022-08-26 19:40:00,,0827.2,5.00,0.00,29.7,27.1,00.0,38.3,31.4,31.0,0000.0,0015.88,0006.23,0005.13
2022-08-26 19:41:00,,0827.2,5.02,0.00,29.7,27.5,00.0,38.3,31.4,30.8,0000.0,0016.33,0006.18,0005.13
2022-08-26 19:42:00,,0827.2,5.00,0.00,29.7,27.8,00.0,38.3,31.5,30.9,0000.0,0016.51,0006.13,0005.11
2022-08-26 19:43:00,,0827.2,4.99,0.00,29.7,28.0,00.0,38.4,31.6,30.9,0000.0,0016.85,0006.13,0005.12
2022-08-26 19:44:00,,0827.2,5.01,0.00,29.7,28.2,00.0,38.4,31.6,31.4,0000.0,0017.29,0006.16,0005.12
2022-08-26 19:45:00,,0827.1,5.00,0.00,29.7,28.4,00.0,38.4,31.7,31.4,0000.0,0017.00,0006.15,0005.11
2022-08-26 19:46:00,,0827.2,4.99,0.00,29.8,28.6,00.0,38.4,31.7,31.3,0000.0,0017.38,0006.16,0005.11
2022-08-26 19:47:00,,0827.2,5.01,0.00,29.8,28.8,00.0,38.4,31.8,31.3,0000.0,0016.95,0006.15,0005.11
2022-08-26 19:48:00,,0827.2,4.99,0.00,29.8,28.6,00.0,38.4,31.8,31.3,0000.0,0016.32,0006.11,0005.10
2022-08-26 19:49:00,,0827.2,5.00,0.00,29.8,27.6,00.0,38.4,31.7,31.4,0000.0,0016.11,0006.13,0005.10
2022-08-26 19:50:00,,0827.2,5.03,0.00,29.8,26.7,00.0,38.4,31.6,31.1,0000.0,0016.91,0006.12,0005.09
2022-08-26 19:51:00,,0827.2,5.00,0.00,29.7,26.6,00.0,38.4,31.5,31.9,0000.0,0016.29,0006.08,0005.06
2022-08-26 19:52:00,,0827.2,4.99,0.00,29.7,26.9,00.0,38.3,31.4,32.4,0000.0,0014.99,0006.02,0005.03
2022-08-26 19:53:00,,0827.1,5.00,0.00,29.6,27.3,00.0,38.3,31.4,32.9,0000.0,0014.59,0005.95,0005.00
2022-08-26 19:54:00,,0827.1,5.00,0.00,29.6,27.6,00.0,38.3,31.4,32.1,0000.0,0014.22,0005.89,0004.98
2022-08-26 19:55:00,,0827.1,5.01,0.00,29.6,27.9,00.0,38.3,31.5,31.6,0000.0,0013.87,0005.89,0004.96
2022-08-26 19:56:00,,0827.2,4.99,0.00,29.7,28.1,00.0,38.3,31.6,31.5,0000.0,0014.14,0005.86,0004.95
2022-08-26 19:57:00,,0827.2,5.01,0.00,29.7,28.3,00.0,38.3,31.6,31.4,0000.0,0013.92,0005.84,0004.93
2022-08-26 19:58:00,,0827.3,4.99,0.00,29.7,28.5,00.0,38.4,31.7,31.2,0000.0,0013.96,0005.80,0004.91
2022-08-26 19:59:00,,0827.3,5.01,0.00,29.7,28.7,00.0,38.4,31.7,31.1,0000.0,0013.84,0005.77,0004.89
