Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 15:00:00,,0821.0,4.99,0.00,22.4,21.7,00.0,31.5,23.9,07.3,0000.0,0003.99,0001.84,0001.40
2022-03-09 15:01:00,,0820.9,5.01,0.00,22.5,22.5,00.0,31.5,24.2,07.2,0000.0,0003.95,0001.84,0001.39
2022-03-09 15:02:00,,0821.0,5.00,0.00,22.6,23.2,00.0,31.6,24.5,07.2,0000.0,0003.90,0001.84,0001.38
2022-03-09 15:03:00,,0820.9,4.99,0.00,22.7,23.2,00.0,31.6,24.6,07.1,0000.0,0004.35,0001.80,0001.37
2022-03-09 15:04:00,,0821.0,5.01,0.00,22.7,22.8,00.0,31.6,24.5,07.1,0000.0,0004.60,0001.78,0001.36
2022-03-09 15:05:00,,0820.9,5.00,0.00,22.6,22.5,00.0,31.6,24.3,07.1,0000.0,0004.39,0001.73,0001.36
2022-03-09 15:06:00,,0820.9,4.99,0.00,22.6,22.1,00.0,31.6,24.2,07.1,0000.0,0004.29,0001.70,0001.36
2022-03-09 15:07:00,,0820.9,5.00,0.00,22.5,21.8,00.0,31.6,24.1,07.1,0000.0,0003.49,0001.70,0001.37
2022-03-09 15:08:00,,0821.0,5.01,0.00,22.4,21.6,00.0,31.5,24.0,07.1,0000.0,0003.29,0001.66,0001.37
2022-03-09 15:09:00,,0821.0,5.01,0.00,22.4,21.4,00.0,31.5,23.9,07.2,0000.0,0003.33,0001.66,0001.38
2022-03-09 15:10:00,,0821.0,4.99,0.00,22.3,21.3,00.0,31.5,23.8,07.2,0000.0,0003.36,0001.66,0001.39
2022-03-09 15:11:00,,0821.0,5.00,0.00,22.2,21.1,00.0,31.4,23.8,07.4,0000.0,0003.24,0001.66,0001.40
2022-03-09 15:12:00,,0821.0,5.00,0.00,22.2,21.7,00.0,31.4,23.9,07.4,0000.0,0003.25,0001.67,0001.42
2022-03-09 15:13:00,,0821.0,5.01,0.00,22.4,22.6,00.0,31.5,24.1,07.4,0000.0,0003.23,0001.66,0001.43
2022-03-09 15:14:00,,0820.9,4.99,0.00,22.5,23.1,00.0,31.5,24.4,07.3,0000.0,0002.90,0001.69,0001.43
2022-03-09 15:15:00,,0820.9,5.01,0.00,22.6,22.9,00.0,31.5,24.4,07.2,0000.0,0002.34,0001.68,0001.44
2022-03-09 15:16:00,,0820.9,5.00,0.00,22.6,22.6,00.0,31.5,24.3,07.2,0000.0,0002.38,0001.69,0001.45
2022-03-09 15:17:00,,0820.9,5.00,0.00,22.5,22.2,00.0,31.5,24.2,07.2,0000.0,0002.60,0001.74,0001.47
2022-03-09 15:18:00,,0820.9,4.99,0.00,22.5,22.0,00.0,31.5,24.1,07.2,0000.0,0003.04,0001.76,0001.49
2022-03-09 15:19:00,,0821.0,4.98,0.00,22.4,21.7,00.0,31.5,24.0,07.2,0000.0,0003.52,0001.81,0001.50
2022-03-09 15:20:00,,0820.9,5.02,0.00,22.4,21.5,00.0,31.4,24.0,07.4,0000.0,0003.60,0001.85,0001.52
2022-03-09 15:21:00,,0820.9,4.99,0.00,22.3,21.3,00.0,31.4,23.9,07.4,0000.0,0003.54,0001.85,0001.53
2022-03-09 15:22:00,,0821.0,5.01,0.00,22.3,21.4,00.0,31.4,23.8,07.4,0000.0,0003.63,0001.91,0001.57
2022-03-09 15:23:00,,0821.0,4.99,0.00,22.4,22.2,00.0,31.4,24.1,07.3,0000.0,0003.62,0001.93,0001.59
2022-03-09 15:24:00,,0821.0,5.01,0.00,22.5,23.0,00.0,31.5,24.3,07.3,0000.0,0003.59,0001.93,0001.61
2022-03-09 15:25:00,,0820.9,5.00,0.00,22.6,23.2,00.0,31.5,24.5,07.2,0000.0,0003.57,0001.95,0001.65
2022-03-09 15:26:00,,0821.0,5.01,0.00,22.6,22.8,00.0,31.5,24.4,07.2,0000.0,0003.65,0002.00,0001.69
2022-03-09 15:27:00,,0821.0,5.00,0.00,22.6,22.4,00.0,31.5,24.3,07.2,0000.0,0003.73,0002.05,0001.70
2022-03-09 15:28:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.5,24.3,07.3,0000.0,0003.65,0002.07,0001.71
2022-03-09 15:29:00,,0821.0,4.99,0.00,22.5,21.8,00.0,31.5,24.2,07.3,0000.0,0003.32,0002.08,0001.72
2022-03-09 15:30:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.1,07.4,0000.0,0002.76,0002.05,0001.72
2022-03-09 15:31:00,,0821.0,5.01,0.00,22.4,21.5,00.0,31.4,24.0,07.4,0000.0,0002.79,0002.05,0001.73
2022-03-09 15:32:00,,0820.9,4.99,0.00,22.4,21.3,00.0,31.4,24.0,07.3,0000.0,0002.79,0002.04,0001.73
2022-03-09 15:33:00,,0821.0,5.00,0.00,22.3,21.2,00.0,31.4,23.9,07.3,0000.0,0002.90,0002.02,0001.72
2022-03-09 15:34:00,,0821.0,4.99,0.00,22.3,21.5,00.0,31.4,23.9,07.4,0000.0,0003.56,0002.04,0001.71
2022-03-09 15:35:00,,0821.1,5.01,0.00,22.4,22.4,00.0,31.4,24.1,07.4,0000.0,0003.69,0002.09,0001.71
2022-03-09 15:36:00,,0821.1,5.00,0.00,22.5,23.2,00.0,31.5,24.4,07.5,0000.0,0003.75,0002.11,0001.71
2022-03-09 15:37:00,,0821.1,5.00,0.00,22.6,23.2,00.0,31.5,24.6,07.4,0000.0,0003.72,0002.09,0001.69
2022-03-09 15:38:00,,0821.1,5.00,0.00,22.6,22.8,00.0,31.5,24.5,07.4,0000.0,0004.09,0002.06,0001.68
2022-03-09 15:39:00,,0821.0,5.00,0.00,22.6,22.5,00.0,31.5,24.4,07.4,0000.0,0005.03,0002.04,0001.68
2022-03-09 15:40:00,,0821.0,5.01,0.00,22.6,22.2,00.0,31.5,24.3,07.4,0000.0,0004.99,0002.02,0001.68
2022-03-09 15:41:00,,0821.1,5.01,0.00,22.5,21.9,00.0,31.5,24.2,07.4,0000.0,0005.06,0002.06,0001.69
2022-03-09 15:42:00,,0821.1,4.99,0.00,22.5,21.7,00.0,31.5,24.1,07.5,0000.0,0004.96,0002.06,0001.69
2022-03-09 15:43:00,,0821.0,5.01,0.00,22.4,21.6,00.0,31.5,24.1,07.4,0000.0,0004.93,0002.05,0001.68
2022-03-09 15:44:00,,0821.0,5.00,0.00,22.4,21.5,00.0,31.5,24.0,07.5,0000.0,0004.88,0002.05,0001.68
2022-03-09 15:45:00,,0821.0,4.99,0.00,22.4,21.4,00.0,31.4,24.0,07.5,0000.0,0004.12,0002.02,0001.68
2022-03-09 15:46:00,,0821.1,5.01,0.00,22.3,21.4,00.0,31.4,23.9,07.5,0000.0,0003.99,0001.98,0001.68
2022-03-09 15:47:00,,0821.1,4.99,0.00,22.4,22.2,00.0,31.5,24.1,07.5,0000.0,0003.94,0001.95,0001.67
2022-03-09 15:48:00,,0821.1,5.01,0.00,22.6,23.1,00.0,31.5,24.4,07.6,0000.0,0003.98,0001.94,0001.67
2022-03-09 15:49:00,,0821.1,5.00,0.00,22.7,23.4,00.0,31.5,24.6,07.4,0000.0,0003.84,0001.91,0001.67
2022-03-09 15:50:00,,0821.1,4.99,0.00,22.7,23.1,00.0,31.5,24.6,07.4,0000.0,0002.52,0001.89,0001.65
2022-03-09 15:51:00,,0821.0,4.99,0.00,22.7,22.8,00.0,31.6,24.5,07.4,0000.0,0002.66,0001.91,0001.63
2022-03-09 15:52:00,,0821.0,4.99,0.00,22.6,22.5,00.0,31.6,24.4,07.3,0000.0,0002.70,0001.91,0001.61
2022-03-09 15:53:00,,0821.0,5.00,0.00,22.6,22.1,00.0,31.5,24.2,07.2,0000.0,0002.71,0001.90,0001.60
2022-03-09 15:54:00,,0821.0,5.02,0.00,22.5,21.9,00.0,31.5,24.2,07.3,0000.0,0002.70,0001.89,0001.59
2022-03-09 15:55:00,,0821.0,5.00,0.00,22.5,21.7,00.0,31.5,24.1,07.4,0000.0,0002.70,0001.89,0001.59
2022-03-09 15:56:00,,0821.0,5.00,0.00,22.4,21.7,00.0,31.5,24.0,07.4,0000.0,0002.94,0001.89,0001.58
2022-03-09 15:57:00,,0821.0,5.00,0.00,22.5,22.4,00.0,31.5,24.2,07.4,0000.0,0003.64,0001.92,0001.58
2022-03-09 15:58:00,,0821.0,4.99,0.00,22.7,23.2,00.0,31.6,24.5,07.2,0000.0,0003.62,0001.90,0001.57
2022-03-09 15:59:00,,0820.9,5.00,0.00,22.8,23.5,00.0,31.6,24.7,07.1,0000.0,0003.63,0001.90,0001.56
