DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-22T22:00:00Z,00000200,21000000,,,,,,,-000.30,-000.27,-000.46,19.9,26.9,,00.0,0667.0,31.1
2021-12-22T22:01:00Z,00000200,21000000,,,,,,,-000.07,-000.43,-000.32,19.9,26.9,,00.0,0667.1,31.2
2021-12-22T22:02:00Z,00000200,21000000,,,,,,,-000.50,-000.45,0000.05,19.9,27.0,,00.0,0667.1,31.2
2021-12-22T22:03:00Z,00000200,61000000,,,,,,,-000.60,-000.04,-000.46,19.9,27.0,,00.0,0667.1,31.2
2021-12-22T22:04:00Z,00000200,41000000,0000.84,0000.02,0000.13,0000.66,0000.33,0000.29,-000.32,-000.51,-000.01,20.3,26.9,,00.0,0668.2,31.2
2021-12-22T22:05:00Z,00000200,01000000,0000.29,0000.10,0000.02,0000.54,0000.21,0000.04,0000.11,-000.22,-000.26,20.4,26.8,,00.0,0668.2,31.2
2021-12-22T22:06:00Z,00000200,01000000,-000.56,0000.31,-000.16,0000.38,0000.36,0000.07,-000.54,-000.19,-000.22,20.4,26.8,,00.0,0668.2,31.2
2021-12-22T22:07:00Z,00000200,01000000,0000.88,0000.05,0000.12,0000.20,0000.27,0000.12,-000.14,-000.22,-000.15,20.4,26.9,,00.0,0668.2,31.2
2021-12-22T22:08:00Z,00000200,01000000,0000.53,-000.09,0000.09,0000.88,0000.25,0000.42,-000.09,-000.05,0000.06,20.3,26.8,,00.0,0668.2,31.2
2021-12-22T22:09:00Z,00000200,01000000,0000.75,0000.18,-000.02,0000.55,-000.12,0000.21,-000.06,0000.10,0000.00,20.2,26.8,,00.0,0668.2,31.1
2021-12-22T22:10:00Z,00000200,01000000,0000.26,0000.49,-000.04,0000.99,0000.58,0000.03,0000.03,-000.28,0000.13,20.2,26.7,,00.0,0668.2,31.1
2021-12-22T22:11:00Z,00000200,01000000,0000.64,0000.38,0000.35,-000.03,0000.00,0000.37,0000.13,0000.19,-000.20,20.2,26.7,,00.0,0668.2,31.1
2021-12-22T22:12:00Z,00000200,01000000,-000.13,0000.34,0000.11,0000.19,0000.01,0000.27,0000.15,0000.16,0000.20,20.2,26.7,,00.0,0668.2,31.2
2021-12-22T22:13:00Z,00000200,01000000,0000.31,0000.24,0000.00,0000.33,0000.30,-000.08,-000.01,0000.32,0000.18,20.2,26.7,,00.0,0668.2,31.1
2021-12-22T22:14:00Z,00000200,01000000,0000.51,0000.02,0000.27,0000.66,0000.16,-000.09,0000.17,-000.13,-000.03,20.2,26.7,,00.0,0668.3,31.2
2021-12-22T22:15:00Z,00000200,01000000,0000.42,0000.11,0000.16,0000.88,0000.26,0000.18,-000.19,-000.37,-000.31,20.3,26.8,,00.0,0668.3,31.2
2021-12-22T22:16:00Z,00000200,01000000,0000.28,0000.27,-000.02,0000.41,0000.22,-000.18,0000.06,0000.37,-000.10,20.3,26.8,,00.0,0668.3,31.2
2021-12-22T22:17:00Z,00000200,01000000,0000.61,0000.26,-000.04,0000.20,0000.28,-000.35,0000.43,0000.14,0000.79,20.3,26.8,,00.0,0668.2,31.2
2021-12-22T22:18:00Z,00000200,01000000,0000.53,0000.32,0000.21,0000.64,0000.24,0000.09,0000.64,0000.70,0000.18,20.2,26.7,,00.0,0668.2,31.1
2021-12-22T22:19:00Z,00000200,01000000,0001.05,0000.01,-000.02,0000.62,0000.21,-000.06,0000.32,0000.19,0000.39,20.1,26.7,,00.0,0668.2,31.1
2021-12-22T22:20:00Z,00000200,01000000,0000.40,0000.69,-000.16,0000.53,0000.32,0000.09,0000.56,0000.57,0000.23,20.0,26.6,,00.0,0668.1,31.1
2021-12-22T22:21:00Z,00000200,01000000,0000.43,0000.24,-000.39,0000.17,0000.39,-000.18,0000.35,0000.18,0000.04,19.9,26.6,,00.0,0668.1,31.1
2021-12-22T22:22:00Z,00000200,01000000,-000.16,0000.17,0000.11,-000.29,0000.26,0000.05,-000.31,0000.29,0000.49,19.9,26.6,,00.0,0668.1,31.1
2021-12-22T22:23:00Z,00000200,01000000,0000.44,0000.28,0000.11,0000.57,0000.07,0000.02,0000.59,-000.02,-000.21,19.8,26.5,,00.0,0668.1,31.1
2021-12-22T22:24:00Z,00000200,01000000,0000.50,0000.14,-000.05,0000.89,-000.16,0000.06,-000.11,0000.04,0000.10,19.7,26.5,,00.0,0668.1,31.1
2021-12-22T22:25:00Z,00000200,01000000,-000.21,-000.04,-000.19,0001.07,0000.12,-000.06,-000.11,0000.06,0000.21,19.6,26.4,,00.0,0668.1,31.1
2021-12-22T22:26:00Z,00000200,01000000,0000.52,0000.06,-000.15,0000.55,0000.24,-000.14,0000.29,-000.06,-000.18,19.6,26.4,,00.0,0668.1,31.1
2021-12-22T22:27:00Z,00000200,01000000,0000.34,0000.02,-000.09,0000.01,0000.36,0000.21,0000.11,0000.24,0000.69,19.7,26.4,,00.0,0668.1,31.1
2021-12-22T22:28:00Z,00000200,01000000,0000.07,0000.01,0000.09,0000.18,0000.07,-000.15,-000.00,-000.06,-000.56,19.7,26.4,,00.0,0668.2,31.1
2021-12-22T22:29:00Z,00000200,01000000,0000.87,-000.13,0000.07,0000.57,0000.07,0000.41,-000.08,0000.01,0000.23,19.8,26.4,,00.0,0668.2,31.1
2021-12-22T22:30:00Z,00000200,01000000,-000.01,0000.12,-000.10,0000.21,0000.17,-000.02,-000.03,-000.28,-000.24,19.8,26.4,,00.0,0668.2,31.1
2021-12-22T22:31:00Z,00000200,01000000,0000.73,0000.07,-000.25,0000.55,0000.07,0000.20,0000.08,0000.59,0000.43,19.8,26.4,,00.0,0668.2,31.1
2021-12-22T22:32:00Z,00000200,01000000,-000.32,0000.40,0000.11,-000.03,-000.25,0000.03,0000.64,0000.22,-000.05,19.9,26.4,,00.0,0668.2,31.1
2021-12-22T22:33:00Z,00000200,01000000,0000.25,0000.55,0000.00,0000.79,0000.14,-000.13,0000.26,0000.71,0000.47,19.9,26.4,,00.0,0668.1,31.1
2021-12-22T22:34:00Z,00000200,01000000,0000.67,0000.49,-000.06,0000.16,0000.23,0000.20,0000.83,0000.63,0000.67,20.0,26.4,,00.0,0668.1,31.1
2021-12-22T22:35:00Z,00000200,01000000,0000.27,0000.04,0000.12,0000.99,0000.12,-000.02,0001.14,0000.73,0000.31,20.0,26.5,,00.0,0668.0,31.2
2021-12-22T22:36:00Z,00000200,01000000,0000.75,0000.31,-000.00,0000.31,0000.11,-000.27,0000.32,0000.80,0000.66,20.0,26.5,,00.0,0668.0,31.2
2021-12-22T22:37:00Z,00000200,01000000,-000.22,0000.18,0000.03,-000.11,0000.26,-000.17,0000.69,0000.60,0000.39,20.0,26.5,,00.0,0668.0,31.2
2021-12-22T22:38:00Z,00000200,01000000,0000.15,0000.04,-000.04,0000.11,0000.14,0000.02,0000.58,0000.50,0000.17,20.0,26.5,,00.0,0667.9,31.2
2021-12-22T22:39:00Z,00000200,01000000,0000.44,0000.29,0000.06,0000.29,0000.21,0000.02,0000.28,0000.20,0000.54,19.9,26.5,,00.0,0667.9,31.1
2021-12-22T22:40:00Z,00000200,01000000,0000.95,0000.70,0000.45,0000.69,-000.05,0000.11,0000.36,0000.19,0000.20,19.8,26.4,,00.0,0667.9,31.1
2021-12-22T22:41:00Z,00000200,01000000,0000.29,0000.31,0000.16,0000.21,-000.11,0000.11,0000.57,0000.70,0000.58,19.8,26.4,,00.0,0667.9,31.1
2021-12-22T22:42:00Z,00000200,01000000,0000.57,0000.22,0000.42,0000.22,0000.20,0000.33,-000.33,-000.31,-000.69,19.9,26.4,,00.0,0668.0,31.1
2021-12-22T22:43:00Z,00000200,01000000,0000.95,0000.09,0000.12,0000.11,0000.24,0000.08,0000.40,0000.26,0000.43,19.9,26.4,,00.0,0668.0,31.1
2021-12-22T22:44:00Z,00000200,01000000,0000.51,0000.22,-000.04,0000.47,0000.18,-000.03,0000.29,-000.01,0000.45,20.0,26.4,,00.0,0668.0,31.1
2021-12-22T22:45:00Z,00000200,01000000,0000.34,0000.02,0000.18,0000.55,0000.26,0000.20,0000.14,0000.14,0000.04,20.0,26.4,,00.0,0668.0,31.2
2021-12-22T22:46:00Z,00000200,01000000,0000.41,0000.13,0000.01,0000.25,-000.01,0000.11,-000.11,0000.33,-000.05,20.1,26.5,,00.0,0668.0,31.2
2021-12-22T22:47:00Z,00000200,01000000,-000.14,0000.31,0000.39,0000.97,0000.24,0000.09,0000.59,0000.66,0000.82,20.1,26.5,,00.0,0668.0,31.1
2021-12-22T22:48:00Z,00000200,01000000,0001.23,0000.23,-000.16,0000.46,0000.25,-000.03,0000.32,-000.21,-000.10,20.1,26.5,,00.0,0668.0,31.1
2021-12-22T22:49:00Z,00000200,01000000,0001.06,-000.21,-000.02,0000.17,0000.23,-000.09,-000.01,0000.14,0000.27,20.2,26.5,,00.0,0668.0,31.1
2021-12-22T22:50:00Z,00000200,01000000,0000.22,0000.72,0000.01,0000.19,-000.05,0000.16,0000.01,-000.00,-000.68,20.2,26.5,,00.0,0668.0,31.2
2021-12-22T22:51:00Z,00000200,01000000,0000.04,0000.17,0000.15,-000.29,-000.12,0000.11,0000.01,-000.37,0000.18,20.2,26.6,,00.0,0668.0,31.2
2021-12-22T22:52:00Z,00000200,01000000,0000.49,0000.36,0000.09,0000.06,0000.37,0000.09,-000.02,0000.32,0000.07,20.2,26.6,,00.0,0668.0,31.2
2021-12-22T22:53:00Z,00000200,01000000,0000.42,0000.24,0000.21,0000.95,0000.07,0000.21,0000.04,0000.08,0000.38,20.1,26.6,,00.0,0668.0,31.1
2021-12-22T22:54:00Z,00000200,01000000,-000.32,0000.33,-000.26,0000.37,-000.18,0000.16,-000.25,0000.18,-000.25,20.1,26.5,,00.0,0668.0,31.1
2021-12-22T22:55:00Z,00000200,01000000,0000.49,0000.31,-000.15,0000.29,0000.12,0000.14,0000.08,-000.28,-000.16,20.0,26.5,,00.0,0668.0,31.1
2021-12-22T22:56:00Z,00000200,01000000,-000.05,0000.06,-000.63,0000.42,0000.09,-000.20,-000.45,-000.40,-000.14,20.0,26.5,,00.0,0668.0,31.1
2021-12-22T22:57:00Z,00000200,41000000,,,,,,,0000.45,0000.49,0000.70,20.0,26.5,,00.0,0668.0,31.1
2021-12-22T22:58:00Z,00000200,61000000,,,,,,,-000.44,-000.40,-000.50,19.7,26.6,,00.0,0667.1,31.1
2021-12-22T22:59:00Z,00000200,21000000,,,,,,,0000.34,0000.19,0000.41,19.7,26.7,,00.0,0667.1,31.1
