Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-18 06:00:00,SystemResetWarning,0832.5,4.99,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0001.98,0009.20,0001.45
2024-04-18 06:01:00,SystemResetWarning,0832.5,4.99,000.00,025.1,024.2,000.0,033.8,027.0,017.5,0000.0,0002.00,0008.90,0001.47
2024-04-18 06:02:00,SystemResetWarning,0832.5,5.00,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0002.02,0008.52,0001.50
2024-04-18 06:03:00,SystemResetWarning,0832.5,5.00,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0002.00,0007.62,0001.48
2024-04-18 06:04:00,SystemResetWarning,0832.4,5.01,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0001.97,0006.20,0001.49
2024-04-18 06:05:00,SystemResetWarning,0832.4,4.99,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0001.94,0005.91,0001.49
2024-04-18 06:06:00,SystemResetWarning,0832.3,4.99,000.00,025.0,024.1,000.0,033.8,027.0,017.5,0000.0,0001.92,0007.45,0001.47
2024-04-18 06:07:00,SystemResetWarning,0832.3,5.01,000.00,025.0,024.1,000.0,033.7,026.9,017.5,0000.0,0001.94,0007.90,0001.45
2024-04-18 06:08:00,SystemResetWarning,0832.4,5.02,000.00,025.0,024.1,000.0,033.7,026.9,017.5,0000.0,0001.97,0008.35,0001.44
2024-04-18 06:09:00,SystemResetWarning,0832.5,4.99,000.00,025.0,024.1,000.0,033.7,026.9,017.5,0000.0,0002.00,0009.25,0001.47
2024-04-18 06:10:00,SystemResetWarning,0832.6,5.00,000.00,025.0,024.1,000.0,033.7,026.9,017.5,0000.0,0002.04,0009.60,0001.50
2024-04-18 06:11:00,SystemResetWarning,0832.6,5.00,000.00,025.0,024.0,000.0,033.7,026.9,017.6,0000.0,0002.02,0010.14,0001.53
2024-04-18 06:12:00,SystemResetWarning,0832.6,5.00,000.00,025.0,024.1,000.0,033.7,026.9,017.6,0000.0,0002.04,0010.30,0001.58
2024-04-18 06:13:00,SystemResetWarning,0832.7,5.00,000.00,025.0,024.0,000.0,033.7,026.9,017.6,0000.0,0002.07,0011.71,0001.62
2024-04-18 06:14:00,SystemResetWarning,0832.7,5.00,000.00,025.0,024.0,000.0,033.7,026.9,017.7,0000.0,0002.09,0012.00,0001.66
2024-04-18 06:15:00,SystemResetWarning,0832.7,5.01,000.00,025.0,024.0,000.0,033.7,026.9,017.6,0000.0,0002.13,0012.00,0001.70
2024-04-18 06:16:00,SystemResetWarning,0832.7,5.01,000.00,024.9,024.0,000.0,033.7,026.9,017.6,0000.0,0002.19,0012.07,0001.74
2024-04-18 06:17:00,SystemResetWarning,0832.7,4.99,000.00,024.9,024.0,000.0,033.7,026.9,017.6,0000.0,0002.23,0011.01,0001.78
2024-04-18 06:18:00,SystemResetWarning,0832.7,4.99,000.00,024.9,024.0,000.0,033.7,026.9,017.6,0000.0,0002.22,0010.60,0001.81
2024-04-18 06:19:00,SystemResetWarning,0832.6,5.00,000.00,024.9,024.0,000.0,033.7,026.9,017.7,0000.0,0002.23,0011.67,0001.84
2024-04-18 06:20:00,SystemResetWarning,0832.5,5.01,000.00,024.9,024.0,000.0,033.7,026.9,017.6,0000.0,0002.26,0010.79,0001.88
2024-04-18 06:21:00,SystemResetWarning,0832.5,5.00,000.00,024.9,024.0,000.0,033.7,026.8,017.7,0000.0,0002.28,0010.33,0001.90
2024-04-18 06:22:00,SystemResetWarning,0832.5,5.00,000.00,024.9,024.0,000.0,033.7,026.8,017.7,0000.0,0002.30,0009.42,0001.92
2024-04-18 06:23:00,SystemResetWarning,0832.5,5.00,000.00,024.9,024.0,000.0,033.6,026.8,017.7,0000.0,0002.31,0009.50,0001.92
2024-04-18 06:24:00,SystemResetWarning,0832.6,5.01,000.00,024.9,024.0,000.0,033.6,026.8,017.7,0000.0,0002.30,0008.29,0001.94
2024-04-18 06:25:00,SystemResetWarning,0832.6,5.00,000.00,024.9,023.9,000.0,033.6,026.8,017.8,0000.0,0002.30,0007.67,0001.94
2024-04-18 06:26:00,SystemResetWarning,0832.7,4.99,000.00,024.9,023.9,000.0,033.6,026.8,017.8,0000.0,0002.28,0007.63,0001.95
2024-04-18 06:27:00,SystemResetWarning,0832.7,5.00,000.00,024.9,023.9,000.0,033.6,026.8,017.9,0000.0,0002.29,0007.74,0001.95
2024-04-18 06:28:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.6,026.8,018.0,0000.0,0002.28,0007.85,0001.95
2024-04-18 06:29:00,SystemResetWarning,0833.0,5.00,000.00,024.8,023.9,000.0,033.6,026.8,018.1,0000.0,0002.32,0007.76,0001.94
2024-04-18 06:30:00,SystemResetWarning,0832.9,5.00,000.00,024.8,023.9,000.0,033.6,026.8,018.1,0000.0,0002.31,0005.42,0001.92
2024-04-18 06:31:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.6,026.8,018.1,0000.0,0002.25,0004.28,0001.88
2024-04-18 06:32:00,SystemResetWarning,0832.8,5.01,000.00,024.8,023.9,000.0,033.6,026.8,018.2,0000.0,0002.19,0004.58,0001.84
2024-04-18 06:33:00,SystemResetWarning,0832.8,4.99,000.00,024.8,023.9,000.0,033.6,026.7,018.2,0000.0,0002.12,0004.46,0001.82
2024-04-18 06:34:00,SystemResetWarning,0832.7,5.00,000.00,024.8,023.9,000.0,033.6,026.7,018.4,0000.0,0002.06,0003.76,0001.79
2024-04-18 06:35:00,SystemResetWarning,0832.7,5.00,000.00,024.8,023.9,000.0,033.6,026.7,018.4,0000.0,0002.05,0004.27,0001.76
2024-04-18 06:36:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.5,026.7,018.5,0000.0,0002.02,0004.26,0001.72
2024-04-18 06:37:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.5,026.7,018.5,0000.0,0001.99,0004.23,0001.69
2024-04-18 06:38:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.5,026.7,018.3,0000.0,0001.96,0004.04,0001.68
2024-04-18 06:39:00,SystemResetWarning,0832.8,4.99,000.00,024.8,023.9,000.0,033.5,026.7,018.3,0000.0,0001.92,0003.64,0001.67
2024-04-18 06:40:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.9,000.0,033.5,026.7,018.3,0000.0,0001.88,0003.43,0001.67
2024-04-18 06:41:00,SystemResetWarning,0832.8,5.00,000.00,024.8,023.8,000.0,033.5,026.7,018.4,0000.0,0001.88,0003.34,0001.68
2024-04-18 06:42:00,SystemResetWarning,0832.8,4.99,000.00,024.8,023.9,000.0,033.5,026.7,018.5,0000.0,0001.88,0003.23,0001.69
2024-04-18 06:43:00,SystemResetWarning,0832.7,4.99,000.00,024.8,023.8,000.0,033.5,026.7,018.4,0000.0,0001.90,0002.74,0001.70
2024-04-18 06:44:00,SystemResetWarning,0832.7,4.99,000.00,024.7,023.8,000.0,033.5,026.7,018.3,0000.0,0001.94,0002.85,0001.71
2024-04-18 06:45:00,SystemResetWarning,0832.7,5.00,000.00,024.7,023.8,000.0,033.5,026.7,018.3,0000.0,0001.98,0002.96,0001.72
2024-04-18 06:46:00,SystemResetWarning,0832.8,5.00,000.00,024.7,023.8,000.0,033.5,026.7,018.5,0000.0,0001.96,0002.31,0001.73
2024-04-18 06:47:00,SystemResetWarning,0832.8,5.00,000.00,024.7,023.8,000.0,033.5,026.7,018.6,0000.0,0001.97,0002.33,0001.75
2024-04-18 06:48:00,SystemResetWarning,0832.9,5.00,000.00,024.7,023.8,000.0,033.5,026.7,018.6,0000.0,0002.01,0002.38,0001.76
2024-04-18 06:49:00,SystemResetWarning,0833.3,5.00,000.00,024.7,023.8,000.0,033.5,026.7,018.7,0000.0,0002.00,0002.65,0001.74
2024-04-18 06:50:00,SystemResetWarning,0833.0,5.00,000.00,024.7,023.8,000.0,033.5,026.6,018.6,0000.0,0001.98,0002.84,0001.71
2024-04-18 06:51:00,SystemResetWarning,0832.8,5.01,000.00,024.7,023.8,000.0,033.4,026.6,018.6,0000.0,0001.94,0002.77,0001.69
2024-04-18 06:52:00,SystemResetWarning,0832.8,4.99,000.00,024.7,023.8,000.0,033.4,026.6,018.6,0000.0,0001.93,0002.76,0001.68
2024-04-18 06:53:00,SystemResetWarning,0832.8,4.99,000.00,024.7,023.7,000.0,033.4,026.6,018.7,0000.0,0001.97,0003.03,0001.68
2024-04-18 06:54:00,SystemResetWarning,0833.1,4.99,000.00,024.7,023.7,000.0,033.4,026.6,018.7,0000.0,0001.97,0005.17,0001.66
2024-04-18 06:55:00,SystemResetWarning,0833.0,5.00,000.00,024.7,023.7,000.0,033.4,026.6,018.6,0000.0,0001.95,0005.43,0001.65
2024-04-18 06:56:00,SystemResetWarning,0832.8,5.01,000.00,024.6,023.7,000.0,033.4,026.6,018.7,0000.0,0001.90,0005.29,0001.64
2024-04-18 06:57:00,SystemResetWarning,0832.8,5.01,000.00,024.6,023.7,000.0,033.4,026.6,018.6,0000.0,0001.93,0005.30,0001.64
2024-04-18 06:58:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.7,000.0,033.4,026.6,018.5,0000.0,0001.96,0005.30,0001.66
2024-04-18 06:59:00,SystemResetWarning,0832.8,4.99,000.00,024.6,023.7,000.0,033.4,026.6,018.5,0000.0,0001.97,0005.34,0001.68
