Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-27 04:00:00,SystemResetWarning,0832.1,4.99,000.00,019.0,018.0,000.0,027.5,020.0,12.5,0000.0,0004.52,0007.90,0004.29
2023-11-27 04:01:00,SystemResetWarning,0831.7,5.00,000.00,019.0,018.0,000.0,027.5,020.0,12.5,0000.0,0004.52,0007.90,0004.28
2023-11-27 04:02:00,SystemResetWarning,0831.7,4.99,000.00,019.0,018.0,000.0,027.5,020.0,12.6,0000.0,0004.48,0008.64,0004.27
2023-11-27 04:03:00,SystemResetWarning,0831.7,5.00,000.00,018.9,018.0,000.0,027.5,020.0,12.6,0000.0,0004.45,0008.78,0004.25
2023-11-27 04:04:00,SystemResetWarning,0831.7,5.00,000.00,018.9,018.0,000.0,027.5,020.0,12.5,0000.0,0004.46,0008.80,0004.25
2023-11-27 04:05:00,SystemResetWarning,0831.7,5.00,000.00,018.9,017.9,000.0,027.5,020.0,12.5,0000.0,0004.44,0008.75,0004.25
2023-11-27 04:06:00,SystemResetWarning,0831.7,5.00,000.00,018.9,017.9,000.0,027.5,020.0,12.6,0000.0,0004.43,0008.72,0004.24
2023-11-27 04:07:00,SystemResetWarning,0831.7,5.01,000.00,018.9,017.9,000.0,027.5,020.0,12.6,0000.0,0004.42,0008.71,0004.25
2023-11-27 04:08:00,SystemResetWarning,0831.7,5.01,000.00,018.9,017.9,000.0,027.5,020.0,12.6,0000.0,0004.43,0008.74,0004.25
2023-11-27 04:09:00,SystemResetWarning,0832.1,5.00,000.00,018.9,017.9,000.0,027.4,020.0,12.6,0000.0,0004.45,0008.82,0004.26
2023-11-27 04:10:00,SystemResetWarning,0832.0,5.00,000.00,018.9,017.9,000.0,027.4,020.0,12.6,0000.0,0004.46,0008.47,0004.26
2023-11-27 04:11:00,SystemResetWarning,0831.9,4.99,000.00,018.9,017.9,000.0,027.4,020.0,12.6,0000.0,0004.46,0007.84,0004.27
2023-11-27 04:12:00,SystemResetWarning,0832.1,5.00,000.00,018.9,017.9,000.0,027.4,020.0,12.6,0000.0,0004.44,0007.83,0004.26
2023-11-27 04:13:00,SystemResetWarning,0832.2,5.00,000.00,018.8,017.9,000.0,027.4,020.0,12.6,0000.0,0004.43,0006.83,0004.25
2023-11-27 04:14:00,SystemResetWarning,0832.0,5.00,000.00,018.8,017.9,000.0,027.4,020.0,12.5,0000.0,0004.43,0006.65,0004.26
2023-11-27 04:15:00,SystemResetWarning,0832.2,5.00,000.00,018.8,017.9,000.0,027.4,020.0,12.6,0000.0,0004.41,0006.64,0004.25
2023-11-27 04:16:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.9,000.0,027.4,020.0,12.6,0000.0,0004.42,0006.77,0004.26
2023-11-27 04:17:00,SystemResetWarning,0831.9,5.00,000.00,018.8,017.8,000.0,027.4,020.0,12.5,0000.0,0004.43,0006.76,0004.27
2023-11-27 04:18:00,SystemResetWarning,0832.0,5.01,000.00,018.8,017.8,000.0,027.4,020.0,12.6,0000.0,0004.43,0006.89,0004.26
2023-11-27 04:19:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.8,000.0,027.4,020.0,12.6,0000.0,0004.43,0007.17,0004.25
2023-11-27 04:20:00,SystemResetWarning,0831.9,5.00,000.00,018.8,017.8,000.0,027.4,020.0,12.5,0000.0,0004.43,0007.75,0004.25
2023-11-27 04:21:00,SystemResetWarning,0832.0,4.99,000.00,018.8,017.8,000.0,027.4,020.0,12.5,0000.0,0004.41,0007.72,0004.24
2023-11-27 04:22:00,SystemResetWarning,0831.8,4.99,000.00,018.8,017.8,000.0,027.4,020.0,12.5,0000.0,0004.38,0007.67,0004.21
2023-11-27 04:23:00,SystemResetWarning,0831.8,4.99,000.00,018.8,017.8,000.0,027.4,020.0,12.6,0000.0,0004.37,0007.63,0004.20
2023-11-27 04:24:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.7,000.0,027.4,020.0,12.6,0000.0,0004.37,0007.57,0004.20
2023-11-27 04:25:00,SystemResetWarning,0831.8,5.01,000.00,018.8,017.7,000.0,027.4,020.0,12.6,0000.0,0004.36,0007.52,0004.19
2023-11-27 04:26:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.7,000.0,027.4,020.0,12.6,0000.0,0004.34,0007.46,0004.17
2023-11-27 04:27:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.7,000.0,027.4,020.0,12.6,0000.0,0004.32,0007.38,0004.15
2023-11-27 04:28:00,SystemResetWarning,0831.8,5.00,000.00,018.8,017.7,000.0,027.4,020.0,12.5,0000.0,0004.31,0007.38,0004.14
2023-11-27 04:29:00,SystemResetWarning,0831.8,4.99,000.00,018.8,017.7,000.0,027.4,020.0,12.5,0000.0,0004.28,0007.29,0004.12
2023-11-27 04:30:00,SystemResetWarning,0831.8,4.99,000.00,018.8,017.6,000.0,027.4,020.0,12.5,0000.0,0004.26,0007.18,0004.10
2023-11-27 04:31:00,SystemResetWarning,0831.8,5.01,000.00,018.8,017.6,000.0,027.4,020.0,12.6,0000.0,0004.22,0006.15,0004.07
2023-11-27 04:32:00,SystemResetWarning,0831.8,5.01,000.00,018.7,017.6,000.0,027.4,020.0,12.6,0000.0,0004.21,0006.04,0004.06
2023-11-27 04:33:00,SystemResetWarning,0831.9,5.01,000.00,018.8,017.6,000.0,027.4,020.0,12.5,0000.0,0004.19,0006.01,0004.06
2023-11-27 04:34:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.19,0005.99,0004.06
2023-11-27 04:35:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.17,0006.24,0004.04
2023-11-27 04:36:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.16,0006.24,0004.04
2023-11-27 04:37:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.14,0006.21,0004.03
2023-11-27 04:38:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.14,0006.19,0004.03
2023-11-27 04:39:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.6,000.0,027.4,020.0,12.5,0000.0,0004.12,0006.12,0004.02
2023-11-27 04:40:00,SystemResetWarning,0831.9,5.01,000.00,018.7,017.6,000.0,027.3,020.0,12.5,0000.0,0004.10,0006.05,0004.01
2023-11-27 04:41:00,SystemResetWarning,0831.9,5.00,000.00,018.7,017.6,000.0,027.3,020.0,12.5,0000.0,0004.10,0005.85,0004.00
2023-11-27 04:42:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.6,000.0,027.3,020.0,12.5,0000.0,0004.11,0005.93,0004.01
2023-11-27 04:43:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,12.5,0000.0,0004.12,0006.02,0004.00
2023-11-27 04:44:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.5,000.0,027.3,020.0,12.5,0000.0,0004.17,0006.31,0004.01
2023-11-27 04:45:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.5,000.0,027.3,020.0,12.5,0000.0,0004.18,0006.35,0004.01
2023-11-27 04:46:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.5,000.0,027.3,020.0,12.5,0000.0,0004.18,0006.06,0004.01
2023-11-27 04:47:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.5,000.0,027.3,020.0,12.5,0000.0,0004.18,0006.02,0004.01
2023-11-27 04:48:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.17,0006.00,0004.00
2023-11-27 04:49:00,SystemResetWarning,0832.1,4.99,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.17,0006.00,0004.00
2023-11-27 04:50:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.18,0006.09,0003.99
2023-11-27 04:51:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.20,0006.16,0004.00
2023-11-27 04:52:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.21,0006.13,0004.01
2023-11-27 04:53:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.21,0006.07,0004.00
2023-11-27 04:54:00,SystemResetWarning,0832.0,5.00,000.00,018.7,017.5,000.0,027.3,020.0,12.3,0000.0,0004.20,0005.98,0004.00
2023-11-27 04:55:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.4,000.0,027.3,020.0,12.3,0000.0,0004.16,0005.93,0003.98
2023-11-27 04:56:00,SystemResetWarning,0832.0,4.98,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.17,0006.41,0003.97
2023-11-27 04:57:00,SystemResetWarning,0832.0,4.99,000.00,018.7,017.4,000.0,027.3,020.0,12.5,0000.0,0004.18,0006.79,0003.95
2023-11-27 04:58:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.4,000.0,027.3,020.0,12.4,0000.0,0004.17,0006.74,0003.95
2023-11-27 04:59:00,SystemResetWarning,0832.0,5.01,000.00,018.7,017.5,000.0,027.3,020.0,12.4,0000.0,0004.18,0006.81,0003.95
