Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-02 20:00:00,SystemResetWarning,0830.5,5.01,000.00,024.0,023.4,000.0,032.2,025.5,12.6,0000.0,0004.88,0011.44,0004.51
2024-01-02 20:01:00,SystemResetWarning,0830.4,5.00,000.00,024.1,023.4,000.0,032.2,025.5,12.5,0000.0,0004.91,0011.49,0004.52
2024-01-02 20:02:00,SystemResetWarning,0830.4,4.99,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0004.95,0011.56,0004.54
2024-01-02 20:03:00,SystemResetWarning,0830.4,5.00,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0004.99,0012.08,0004.55
2024-01-02 20:04:00,SystemResetWarning,0830.3,4.99,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0004.99,0012.12,0004.57
2024-01-02 20:05:00,SystemResetWarning,0830.3,4.99,000.00,024.1,023.5,000.0,032.3,025.5,12.6,0000.0,0004.98,0011.81,0004.58
2024-01-02 20:06:00,SystemResetWarning,0830.3,5.01,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0005.00,0011.94,0004.60
2024-01-02 20:07:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0005.07,0012.53,0004.62
2024-01-02 20:08:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0005.11,0012.11,0004.64
2024-01-02 20:09:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0005.15,0012.42,0004.67
2024-01-02 20:10:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.5,000.0,032.3,025.5,12.4,0000.0,0005.18,0011.55,0004.68
2024-01-02 20:11:00,SystemResetWarning,0830.3,4.99,000.00,024.1,023.5,000.0,032.3,025.5,12.5,0000.0,0005.19,0011.46,0004.70
2024-01-02 20:12:00,SystemResetWarning,0830.3,5.00,000.00,024.2,023.5,000.0,032.4,025.5,12.4,0000.0,0005.17,0011.39,0004.70
2024-01-02 20:13:00,SystemResetWarning,0830.3,5.01,000.00,024.2,023.5,000.0,032.4,025.5,12.3,0000.0,0005.16,0011.52,0004.72
2024-01-02 20:14:00,SystemResetWarning,0830.2,5.01,000.00,024.2,023.6,000.0,032.4,025.5,12.4,0000.0,0005.20,0011.65,0004.72
2024-01-02 20:15:00,SystemResetWarning,0830.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,12.5,0000.0,0005.23,0011.49,0004.73
2024-01-02 20:16:00,SystemResetWarning,0830.2,4.99,000.00,024.2,023.6,000.0,032.4,025.6,12.5,0000.0,0005.28,0011.51,0004.75
2024-01-02 20:17:00,SystemResetWarning,0830.2,5.00,000.00,024.2,023.6,000.0,032.4,025.6,12.5,0000.0,0005.28,0010.95,0004.76
2024-01-02 20:18:00,SystemResetWarning,0830.2,5.01,000.00,024.2,023.6,000.0,032.4,025.5,12.5,0000.0,0005.27,0009.77,0004.77
2024-01-02 20:19:00,SystemResetWarning,0830.2,5.01,000.00,024.2,023.6,000.0,032.4,025.6,12.5,0000.0,0005.27,0009.71,0004.79
2024-01-02 20:20:00,SystemResetWarning,0830.3,4.99,000.00,024.2,023.6,000.0,032.4,025.5,12.4,0000.0,0005.27,0010.27,0004.80
2024-01-02 20:21:00,SystemResetWarning,0830.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,12.4,0000.0,0005.29,0010.36,0004.81
2024-01-02 20:22:00,SystemResetWarning,0830.2,5.00,000.00,024.2,023.6,000.0,032.4,025.5,12.4,0000.0,0005.29,0010.62,0004.83
2024-01-02 20:23:00,SystemResetWarning,0830.2,5.00,000.00,024.2,023.6,000.0,032.4,025.6,12.4,0000.0,0005.33,0010.84,0004.84
2024-01-02 20:24:00,SystemResetWarning,0830.2,4.99,000.00,024.2,023.6,000.0,032.5,025.6,12.4,0000.0,0005.43,0011.08,0004.87
2024-01-02 20:25:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.6,000.0,032.5,025.6,12.4,0000.0,0005.46,0011.17,0004.88
2024-01-02 20:26:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.6,000.0,032.5,025.6,12.4,0000.0,0005.44,0011.35,0004.90
2024-01-02 20:27:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.6,000.0,032.5,025.6,12.4,0000.0,0005.43,0011.64,0004.90
2024-01-02 20:28:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.7,000.0,032.5,025.6,12.5,0000.0,0005.43,0011.84,0004.91
2024-01-02 20:29:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.7,000.0,032.5,025.7,12.4,0000.0,0005.45,0011.94,0004.91
2024-01-02 20:30:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.7,000.0,032.5,025.7,12.5,0000.0,0005.46,0012.14,0004.92
2024-01-02 20:31:00,SystemResetWarning,0830.0,5.00,000.00,024.3,023.7,000.0,032.5,025.7,12.5,0000.0,0005.49,0011.70,0004.93
2024-01-02 20:32:00,SystemResetWarning,0830.1,5.00,000.00,024.3,023.7,000.0,032.5,025.7,12.5,0000.0,0005.48,0011.49,0004.95
2024-01-02 20:33:00,SystemResetWarning,0830.0,5.00,000.00,024.3,023.7,000.0,032.5,025.7,12.5,0000.0,0005.51,0011.34,0004.97
2024-01-02 20:34:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.5,025.7,12.4,0000.0,0005.55,0011.93,0004.99
2024-01-02 20:35:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.6,025.7,12.4,0000.0,0005.53,0012.00,0005.00
2024-01-02 20:36:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.6,025.8,12.4,0000.0,0005.50,0012.37,0005.01
2024-01-02 20:37:00,SystemResetWarning,0830.1,5.00,000.00,024.4,023.8,000.0,032.6,025.9,12.4,0000.0,0005.52,0011.60,0005.02
2024-01-02 20:38:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.6,025.9,12.4,0000.0,0005.56,0011.06,0005.04
2024-01-02 20:39:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.6,025.8,12.4,0000.0,0005.59,0010.98,0005.06
2024-01-02 20:40:00,SystemResetWarning,0830.0,5.00,000.00,024.4,023.8,000.0,032.6,025.8,12.3,0000.0,0005.64,0011.04,0005.09
2024-01-02 20:41:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.8,000.0,032.6,025.8,12.3,0000.0,0005.67,0010.95,0005.11
2024-01-02 20:42:00,SystemResetWarning,0830.0,4.99,000.00,024.5,023.8,000.0,032.6,025.8,12.4,0000.0,0005.71,0011.14,0005.13
2024-01-02 20:43:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.8,000.0,032.6,025.8,12.4,0000.0,0005.72,0011.53,0005.14
2024-01-02 20:44:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.8,000.0,032.7,025.9,12.4,0000.0,0005.73,0011.74,0005.15
2024-01-02 20:45:00,SystemResetWarning,0830.0,4.99,000.00,024.5,023.9,000.0,032.7,025.9,12.5,0000.0,0005.72,0011.22,0005.17
2024-01-02 20:46:00,SystemResetWarning,0830.0,5.00,000.00,024.5,023.9,000.0,032.7,026.0,12.4,0000.0,0005.69,0010.88,0005.17
2024-01-02 20:47:00,SystemResetWarning,0830.0,5.01,000.00,024.5,023.9,000.0,032.7,026.0,12.4,0000.0,0005.74,0010.58,0005.19
2024-01-02 20:48:00,SystemResetWarning,0830.0,5.01,000.00,024.5,023.9,000.0,032.7,026.0,12.5,0000.0,0005.75,0010.85,0005.22
2024-01-02 20:49:00,SystemResetWarning,0830.1,5.01,000.00,024.5,023.9,000.0,032.7,026.0,12.4,0000.0,0005.77,0010.89,0005.25
2024-01-02 20:50:00,SystemResetWarning,0830.0,5.01,000.00,024.6,024.0,000.0,032.7,026.0,12.5,0000.0,0005.80,0011.57,0005.27
2024-01-02 20:51:00,SystemResetWarning,0830.0,5.00,000.00,024.6,024.0,000.0,032.8,026.0,12.4,0000.0,0005.83,0012.31,0005.29
2024-01-02 20:52:00,SystemResetWarning,0830.0,5.00,000.00,024.6,024.0,000.0,032.8,026.0,12.3,0000.0,0005.85,0012.42,0005.31
2024-01-02 20:53:00,SystemResetWarning,0830.0,4.99,000.00,024.6,024.0,000.0,032.8,026.1,12.3,0000.0,0005.86,0013.23,0005.32
2024-01-02 20:54:00,SystemResetWarning,0830.0,5.00,000.00,024.6,024.0,000.0,032.8,026.1,12.3,0000.0,0005.93,0013.02,0005.34
2024-01-02 20:55:00,SystemResetWarning,0830.0,5.01,000.00,024.6,024.0,000.0,032.8,026.1,12.3,0000.0,0005.99,0012.73,0005.37
2024-01-02 20:56:00,SystemResetWarning,0830.0,5.01,000.00,024.7,024.1,000.0,032.8,026.1,12.3,0001.3,0006.00,0012.81,0005.37
2024-01-02 20:57:00,SystemResetWarning,0830.1,5.00,000.00,024.7,024.1,000.0,032.8,026.1,12.3,0002.9,0006.03,0013.10,0005.38
2024-01-02 20:58:00,SystemResetWarning,0830.0,5.00,000.00,024.7,024.1,000.0,032.8,026.1,12.3,0003.2,0006.04,0012.97,0005.39
2024-01-02 20:59:00,SystemResetWarning,0830.0,4.99,000.00,024.7,024.1,000.0,032.9,026.2,12.2,0003.3,0006.08,0013.51,0005.40
