Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-06 23:00:00,SystemResetWarning,0831.5,5.01,000.00,027.8,026.7,000.0,036.0,029.6,21.9,0002.4,0009.46,0023.88,0008.02
2023-09-06 23:01:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.7,000.0,036.0,029.7,22.0,0002.4,0009.36,0023.31,0007.95
2023-09-06 23:02:00,SystemResetWarning,0831.4,4.98,000.00,027.8,025.3,000.0,036.0,029.2,21.2,0002.6,0009.25,0022.81,0007.89
2023-09-06 23:03:00,SystemResetWarning,0831.4,5.02,000.00,027.7,024.3,000.0,035.9,029.0,20.5,0002.7,0009.09,0022.08,0007.80
2023-09-06 23:04:00,SystemResetWarning,0831.4,5.01,000.00,027.7,024.4,000.0,035.9,029.0,21.3,0002.6,0009.01,0022.04,0007.76
2023-09-06 23:05:00,SystemResetWarning,0831.4,5.00,000.00,027.6,024.8,000.0,035.9,029.1,21.4,0002.5,0009.02,0023.32,0007.74
2023-09-06 23:06:00,SystemResetWarning,0831.4,5.00,000.00,027.6,025.3,000.0,035.9,029.2,21.8,0002.3,0008.99,0023.22,0007.71
2023-09-06 23:07:00,SystemResetWarning,0831.4,5.01,000.00,027.7,025.7,000.0,035.9,029.3,21.9,0002.3,0008.92,0022.92,0007.66
2023-09-06 23:08:00,SystemResetWarning,0831.4,5.00,000.00,027.7,026.1,000.0,035.9,029.4,22.1,0002.3,0008.87,0022.38,0007.64
2023-09-06 23:09:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.5,000.0,036.0,029.6,21.8,0002.3,0008.81,0022.52,0007.61
2023-09-06 23:10:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.8,000.0,036.0,029.7,21.8,0002.3,0008.76,0022.39,0007.55
2023-09-06 23:11:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.3,000.0,036.0,029.5,21.7,0002.3,0008.66,0022.69,0007.48
2023-09-06 23:12:00,SystemResetWarning,0831.3,4.99,000.00,027.8,024.8,000.0,035.9,029.1,21.7,0002.4,0008.65,0022.72,0007.41
2023-09-06 23:13:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.3,000.0,035.9,029.0,21.7,0002.4,0008.60,0022.36,0007.33
2023-09-06 23:14:00,SystemResetWarning,0831.4,5.01,000.00,027.7,024.6,000.0,035.9,029.1,21.8,0002.2,0008.65,0022.89,0007.27
2023-09-06 23:15:00,SystemResetWarning,0831.4,4.99,000.00,027.6,025.0,000.0,035.9,029.1,21.6,0002.2,0008.67,0023.82,0007.22
2023-09-06 23:16:00,SystemResetWarning,0831.4,5.01,000.00,027.7,025.4,000.0,035.9,029.3,21.8,0002.2,0008.61,0022.88,0007.15
2023-09-06 23:17:00,SystemResetWarning,0831.3,5.00,000.00,027.7,025.9,000.0,035.9,029.4,21.8,0002.2,0008.47,0023.52,0007.05
2023-09-06 23:18:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.3,000.0,036.0,029.5,21.7,0002.2,0008.43,0023.50,0006.95
2023-09-06 23:19:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.6,000.0,036.0,029.7,21.7,0002.1,0008.35,0023.77,0006.84
2023-09-06 23:20:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.8,000.0,036.0,029.7,21.4,0002.0,0008.27,0024.77,0006.77
2023-09-06 23:21:00,SystemResetWarning,0831.3,4.98,000.00,027.9,025.7,000.0,036.0,029.4,21.4,0002.0,0008.19,0025.16,0006.70
2023-09-06 23:22:00,SystemResetWarning,0831.3,5.01,000.00,027.8,024.4,000.0,036.0,029.0,21.8,0001.7,0008.14,0024.67,0006.64
2023-09-06 23:23:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.4,000.0,035.9,029.1,22.4,0001.3,0008.05,0024.65,0006.58
2023-09-06 23:24:00,SystemResetWarning,0831.3,5.00,000.00,027.7,024.8,000.0,035.9,029.1,22.2,0001.3,0007.94,0024.59,0006.54
2023-09-06 23:25:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.2,000.0,035.9,029.2,22.2,0001.4,0007.81,0024.71,0006.50
2023-09-06 23:26:00,SystemResetWarning,0831.4,5.01,000.00,027.7,025.6,000.0,036.0,029.4,22.2,0001.7,0007.72,0023.99,0006.44
2023-09-06 23:27:00,SystemResetWarning,0831.4,5.01,000.00,027.8,026.1,000.0,036.0,029.5,21.3,0001.8,0007.59,0023.11,0006.38
2023-09-06 23:28:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.4,000.0,036.0,029.6,21.0,0001.8,0007.55,0021.91,0006.33
2023-09-06 23:29:00,SystemResetWarning,0831.4,5.00,000.00,027.9,026.8,000.0,036.0,029.7,21.0,0002.0,0007.45,0022.03,0006.28
2023-09-06 23:30:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.5,000.0,036.0,029.6,21.2,0001.9,0007.39,0022.13,0006.26
2023-09-06 23:31:00,SystemResetWarning,0831.4,4.98,000.00,027.9,025.1,000.0,036.0,029.1,21.2,0002.1,0007.32,0021.72,0006.20
2023-09-06 23:32:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.3,000.0,036.0,029.0,21.5,0002.3,0007.30,0021.18,0006.16
2023-09-06 23:33:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.5,000.0,035.9,029.1,21.5,0002.5,0007.25,0020.75,0006.14
2023-09-06 23:34:00,SystemResetWarning,0831.3,5.00,000.00,027.7,024.9,000.0,035.9,029.1,21.4,0002.9,0007.22,0020.45,0006.12
2023-09-06 23:35:00,SystemResetWarning,0831.3,5.00,000.00,027.7,025.3,000.0,035.9,029.3,21.7,0003.1,0007.23,0020.98,0006.09
2023-09-06 23:36:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.8,000.0,036.0,029.4,22.1,0003.4,0007.24,0020.10,0006.06
2023-09-06 23:37:00,SystemResetWarning,0831.3,5.00,000.00,027.8,026.2,000.0,036.0,029.5,21.7,0003.4,0007.22,0020.05,0006.04
2023-09-06 23:38:00,SystemResetWarning,0831.3,5.01,000.00,027.8,026.5,000.0,036.0,029.6,21.8,0003.2,0007.18,0019.95,0005.99
2023-09-06 23:39:00,SystemResetWarning,0831.3,5.00,000.00,027.9,026.8,000.0,036.0,029.7,22.2,0003.2,0007.09,0020.42,0005.93
2023-09-06 23:40:00,SystemResetWarning,0831.3,4.98,000.00,027.9,025.9,000.0,036.0,029.4,21.9,0003.1,0007.09,0020.42,0005.91
2023-09-06 23:41:00,SystemResetWarning,0831.3,5.00,000.00,027.8,024.5,000.0,036.0,029.0,21.8,0003.1,0007.08,0020.66,0005.88
2023-09-06 23:42:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.3,000.0,035.9,029.0,22.0,0003.0,0007.07,0019.96,0005.86
2023-09-06 23:43:00,SystemResetWarning,0831.3,5.00,000.00,027.7,024.6,000.0,035.9,029.1,21.9,0003.0,0007.05,0021.81,0005.83
2023-09-06 23:44:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.0,000.0,036.0,029.2,21.8,0003.0,0007.03,0022.07,0005.81
2023-09-06 23:45:00,SystemResetWarning,0831.3,5.00,000.00,027.7,025.5,000.0,036.0,029.3,21.9,0003.0,0007.02,0022.78,0005.79
2023-09-06 23:46:00,SystemResetWarning,0831.3,5.02,000.00,027.8,025.9,000.0,036.0,029.5,21.8,0002.8,0006.97,0023.24,0005.76
2023-09-06 23:47:00,SystemResetWarning,0831.3,4.99,000.00,027.8,026.3,000.0,036.0,029.6,22.0,0002.5,0006.91,0023.56,0005.73
2023-09-06 23:48:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.6,000.0,036.0,029.7,21.6,0002.6,0006.86,0022.96,0005.69
2023-09-06 23:49:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.6,000.0,036.1,029.7,21.6,0002.7,0006.82,0022.72,0005.69
2023-09-06 23:50:00,SystemResetWarning,0831.3,5.00,000.00,027.9,025.3,000.0,036.0,029.2,22.1,0002.8,0006.81,0022.84,0005.70
2023-09-06 23:51:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.2,000.0,036.0,029.0,21.8,0002.9,0006.75,0022.01,0005.67
2023-09-06 23:52:00,SystemResetWarning,0831.3,5.01,000.00,027.7,024.4,000.0,035.9,029.0,21.7,0002.9,0006.71,0022.78,0005.67
2023-09-06 23:53:00,SystemResetWarning,0831.3,5.00,000.00,027.6,024.8,000.0,035.9,029.1,22.0,0002.9,0006.67,0022.32,0005.66
2023-09-06 23:54:00,SystemResetWarning,0831.3,5.00,000.00,027.7,025.2,000.0,035.9,029.2,21.9,0002.9,0006.70,0020.19,0005.64
2023-09-06 23:55:00,SystemResetWarning,0831.3,4.99,000.00,027.7,025.7,000.0,036.0,029.4,21.7,0002.7,0006.67,0019.82,0005.60
2023-09-06 23:56:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.1,000.0,036.0,029.5,21.5,0002.7,0006.60,0019.14,0005.56
2023-09-06 23:57:00,SystemResetWarning,0831.4,5.00,000.00,027.8,026.4,000.0,036.0,029.6,21.7,0002.7,0006.59,0017.68,0005.54
2023-09-06 23:58:00,SystemResetWarning,0831.4,4.99,000.00,027.9,026.7,000.0,036.0,029.7,21.4,0002.8,0006.59,0017.29,0005.53
2023-09-06 23:59:00,SystemResetWarning,0831.3,4.99,000.00,027.9,026.2,000.0,036.0,029.6,21.5,0002.6,0006.59,0017.26,0005.52
