Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-30 17:00:00,,0834.7,4.99,0.00,26.9,26.2,00.0,36.0,28.8,21.2,0000.9,0010.34,0005.80,0005.36
2021-09-30 17:01:00,,0834.7,5.00,0.00,26.9,26.3,00.0,36.0,28.8,21.3,0000.7,0010.08,0005.80,0005.39
2021-09-30 17:02:00,,0834.8,5.00,0.00,26.9,26.3,00.0,36.0,28.8,21.3,0000.9,0009.34,0005.80,0005.41
2021-09-30 17:03:00,,0834.8,5.02,0.00,27.0,26.3,00.0,36.0,28.8,21.4,0000.6,0010.04,0005.78,0005.42
2021-09-30 17:04:00,,0834.8,4.98,0.00,27.0,26.3,00.0,36.0,28.8,21.3,0000.2,0009.88,0005.79,0005.44
2021-09-30 17:05:00,,0834.8,5.00,0.00,27.0,26.3,00.0,36.0,28.8,21.4,-000.1,0009.77,0005.82,0005.46
2021-09-30 17:06:00,,0834.7,5.00,0.00,27.0,26.3,00.0,36.0,28.9,21.3,-000.4,0009.70,0005.80,0005.45
2021-09-30 17:07:00,,0834.7,4.99,0.00,27.0,26.3,00.0,36.0,28.9,21.3,-000.5,0009.72,0005.79,0005.44
2021-09-30 17:08:00,,0834.7,5.01,0.00,27.0,26.3,00.0,36.0,28.9,21.6,-000.5,0009.71,0005.79,0005.45
2021-09-30 17:09:00,,0834.7,4.99,0.00,27.0,26.3,00.0,36.0,28.9,21.5,-000.1,0009.59,0005.79,0005.45
2021-09-30 17:10:00,,0834.8,5.00,0.00,27.0,26.4,00.0,36.0,28.9,21.3,-000.3,0009.62,0005.81,0005.46
2021-09-30 17:11:00,,0834.8,5.01,0.00,27.1,26.4,00.0,36.0,28.9,21.5,-000.0,0009.67,0005.84,0005.48
2021-09-30 17:12:00,,0834.8,4.99,0.00,27.1,26.4,00.0,36.0,29.0,21.4,-000.1,0009.67,0005.83,0005.46
2021-09-30 17:13:00,,0834.8,5.00,0.00,27.1,26.4,00.0,36.0,28.9,21.4,-000.5,0010.22,0005.83,0005.46
2021-09-30 17:14:00,,0834.8,5.00,0.00,27.1,26.4,00.0,36.1,29.0,21.6,-000.2,0010.26,0005.83,0005.48
2021-09-30 17:15:00,,0834.8,5.01,0.00,27.1,26.4,00.0,36.1,29.0,21.3,0000.4,0010.30,0005.84,0005.48
2021-09-30 17:16:00,,0834.7,4.99,0.00,27.1,26.5,00.0,36.1,29.0,21.4,0000.8,0010.14,0005.81,0005.50
2021-09-30 17:17:00,,0834.7,5.00,0.00,27.1,26.5,00.0,36.1,29.0,21.8,0001.0,0010.14,0005.82,0005.52
2021-09-30 17:18:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.1,29.0,22.0,0000.8,0010.15,0005.84,0005.54
2021-09-30 17:19:00,,0834.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,21.9,0000.5,0010.15,0005.86,0005.56
2021-09-30 17:20:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.5,-000.1,0010.22,0005.88,0005.56
2021-09-30 17:21:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.4,-000.5,0010.28,0005.90,0005.58
2021-09-30 17:22:00,,0834.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,21.5,-001.0,0010.29,0005.90,0005.58
2021-09-30 17:23:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.9,-000.7,0010.36,0005.94,0005.60
2021-09-30 17:24:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.3,-000.5,0009.82,0005.95,0005.61
2021-09-30 17:25:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.1,-000.5,0009.07,0005.97,0005.63
2021-09-30 17:26:00,,0834.7,4.99,0.00,27.1,26.5,00.0,36.2,29.0,21.3,-001.0,0008.88,0006.00,0005.64
2021-09-30 17:27:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,21.2,-001.4,0008.90,0006.01,0005.65
2021-09-30 17:28:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,21.1,-001.7,0009.08,0006.05,0005.67
2021-09-30 17:29:00,,0834.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,21.2,-001.5,0009.76,0006.11,0005.69
2021-09-30 17:30:00,,0834.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,21.5,-001.2,0009.83,0006.11,0005.70
2021-09-30 17:31:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.1,21.3,-000.8,0009.90,0006.15,0005.73
2021-09-30 17:32:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.1,21.0,-000.7,0010.00,0006.20,0005.76
2021-09-30 17:33:00,,0834.7,4.98,0.00,27.2,26.5,00.0,36.2,29.1,21.0,-000.2,0010.27,0006.26,0005.80
2021-09-30 17:34:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.1,21.1,-000.5,0010.95,0006.29,0005.82
2021-09-30 17:35:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.1,21.2,-000.3,0010.99,0006.32,0005.83
2021-09-30 17:36:00,,0834.7,4.99,0.00,27.2,26.5,00.0,36.2,29.1,21.3,-000.1,0011.12,0006.34,0005.85
2021-09-30 17:37:00,,0834.7,5.00,0.00,27.2,26.5,00.0,36.2,29.1,21.4,-000.1,0011.80,0006.33,0005.85
2021-09-30 17:38:00,,0834.7,5.01,0.00,27.2,26.5,00.0,36.2,29.1,21.2,0000.1,0011.89,0006.34,0005.87
2021-09-30 17:39:00,,0834.7,4.99,0.00,27.3,26.5,00.0,36.2,29.1,21.2,0000.3,0012.34,0006.36,0005.88
2021-09-30 17:40:00,,0834.7,5.00,0.00,27.3,26.6,00.0,36.2,29.1,21.4,0000.2,0012.07,0006.34,0005.89
2021-09-30 17:41:00,,0834.7,5.01,0.00,27.3,26.6,00.0,36.3,29.1,21.2,-000.0,0012.65,0006.36,0005.92
2021-09-30 17:42:00,,0834.7,4.99,0.00,27.3,26.6,00.0,36.3,29.1,21.2,-000.4,0012.65,0006.36,0005.93
2021-09-30 17:43:00,,0834.7,5.00,0.00,27.3,26.5,00.0,36.3,29.1,21.1,-000.2,0012.55,0006.33,0005.93
2021-09-30 17:44:00,,0834.7,5.01,0.00,27.3,26.5,00.0,36.3,29.1,21.4,0000.1,0012.35,0006.35,0005.95
2021-09-30 17:45:00,,0834.7,5.00,0.00,27.3,26.5,00.0,36.3,29.1,21.2,-000.0,0011.78,0006.36,0005.97
2021-09-30 17:46:00,,0834.7,4.99,0.00,27.3,26.5,00.0,36.3,29.1,21.4,-000.1,0012.04,0006.38,0005.99
2021-09-30 17:47:00,,0834.8,5.00,0.00,27.3,26.5,00.0,36.3,29.1,21.5,-000.2,0012.07,0006.41,0006.00
2021-09-30 17:48:00,,0834.8,5.00,0.00,27.3,26.6,00.0,36.3,29.1,21.7,-000.1,0011.52,0006.46,0006.04
2021-09-30 17:49:00,,0834.8,4.99,0.00,27.3,26.6,00.0,36.3,29.2,21.7,0000.2,0011.54,0006.48,0006.06
2021-09-30 17:50:00,,0834.7,5.00,0.00,27.3,26.6,00.0,36.3,29.2,21.8,0000.0,0011.14,0006.48,0006.08
2021-09-30 17:51:00,,0834.7,4.99,0.00,27.3,26.6,00.0,36.3,29.2,21.7,0000.0,0010.64,0006.49,0006.09
2021-09-30 17:52:00,,0834.7,4.99,0.00,27.3,26.6,00.0,36.3,29.2,21.5,-000.1,0010.12,0006.53,0006.10
2021-09-30 17:53:00,,0834.7,5.00,0.00,27.3,26.6,00.0,36.3,29.2,21.4,0000.1,0010.08,0006.55,0006.13
2021-09-30 17:54:00,,0834.7,5.00,0.00,27.3,26.6,00.0,36.3,29.2,21.6,-000.0,0010.15,0006.56,0006.14
2021-09-30 17:55:00,,0834.7,5.01,0.00,27.4,26.6,00.0,36.3,29.2,21.3,-000.2,0010.09,0006.54,0006.14
2021-09-30 17:56:00,,0834.7,5.00,0.00,27.4,26.6,00.0,36.3,29.3,21.4,0000.2,0010.46,0006.56,0006.15
2021-09-30 17:57:00,,0834.7,4.99,0.00,27.4,26.6,00.0,36.4,29.2,21.5,0000.0,0010.77,0006.56,0006.14
2021-09-30 17:58:00,,0834.7,5.00,0.00,27.4,26.6,00.0,36.4,29.2,21.5,-000.4,0010.83,0006.58,0006.16
2021-09-30 17:59:00,,0834.7,5.01,0.00,27.4,26.6,00.0,36.4,29.2,21.4,-000.3,0010.78,0006.58,0006.17
