DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-03T14:00:00Z,00000200,21000000,,,,,,,0000.30,0000.03,0000.49,16.9,23.9,,00.0,0669.5,30.9
2021-10-03T14:01:00Z,00000200,21000000,,,,,,,-000.18,-000.41,-000.23,16.9,23.9,,00.0,0669.5,30.9
2021-10-03T14:02:00Z,00000200,21000000,,,,,,,0000.34,0000.42,0000.07,16.9,23.9,,00.0,0669.5,30.9
2021-10-03T14:03:00Z,00000200,61000000,,,,,,,0000.01,0000.29,0000.07,16.9,23.9,,00.0,0669.5,30.9
2021-10-03T14:04:00Z,00000200,41000000,0000.68,0000.25,-000.01,0000.31,0000.13,-000.06,-000.05,0000.14,-000.12,17.3,23.8,00.0,00.0,0670.4,31.0
2021-10-03T14:05:00Z,00000200,01000000,0000.41,-000.03,-000.20,-000.08,0000.21,0000.27,0000.24,-000.29,0000.19,17.4,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:06:00Z,00000200,01000000,0001.34,0000.07,0000.24,0000.57,0000.04,0000.15,-000.34,0000.18,0000.03,17.4,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:07:00Z,00000200,01000000,-000.47,0000.18,-000.09,-000.05,0000.13,-000.04,0000.09,0000.12,-000.02,17.5,23.8,00.1,00.1,0670.5,31.0
2021-10-03T14:08:00Z,00000200,01000000,-000.47,0000.31,-000.51,0000.33,0000.38,-000.10,-000.04,-000.37,-000.06,17.4,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:09:00Z,00000200,01000000,0000.13,-000.21,-000.15,-000.05,0000.27,0000.08,0000.23,-000.09,-000.30,17.4,23.8,00.1,00.0,0670.5,30.9
2021-10-03T14:10:00Z,00000200,01000000,0000.44,0000.03,-000.14,-000.71,0000.29,0000.15,-000.15,0000.09,0000.26,17.4,23.8,00.1,00.0,0670.5,30.9
2021-10-03T14:11:00Z,00000200,01000000,-000.33,0000.29,-000.32,0000.11,0000.33,-000.07,-000.21,0000.06,-000.20,17.3,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:12:00Z,00000200,01000000,0000.44,0000.18,-000.46,0000.31,0000.13,-000.26,0000.34,0000.09,0000.38,17.3,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:13:00Z,00000200,01000000,-000.28,-000.04,-000.14,0000.05,-000.18,0000.14,0000.08,0000.05,-000.21,17.3,23.7,00.1,00.0,0670.5,30.9
2021-10-03T14:14:00Z,00000200,01000000,0000.14,-000.12,-000.10,0000.33,0000.31,0000.12,-000.20,-000.16,0000.29,17.3,23.7,00.1,00.0,0670.5,30.9
2021-10-03T14:15:00Z,00000200,01000000,0000.36,0000.15,0000.04,0000.85,0000.22,-000.03,-000.34,-000.45,-000.70,17.2,23.7,00.0,00.0,0670.5,30.9
2021-10-03T14:16:00Z,00000200,01000000,0000.98,0000.13,-000.02,0000.13,0000.48,0000.29,-000.02,0000.23,0000.27,17.3,23.7,00.0,00.0,0670.5,30.9
2021-10-03T14:17:00Z,00000200,01000000,0000.47,0000.22,-000.11,-000.00,0000.03,-000.27,0000.27,0000.21,0000.19,17.3,23.7,00.0,00.0,0670.5,30.9
2021-10-03T14:18:00Z,00000200,01000000,0000.76,0000.28,0000.05,0000.59,0000.35,0000.13,-000.17,-000.04,-000.05,17.4,23.8,,00.0,0670.5,30.9
2021-10-03T14:19:00Z,00000200,01000000,0000.78,0000.07,0000.13,-000.05,-000.07,0000.28,-000.42,-000.30,-000.04,17.4,23.8,00.0,00.0,0670.5,30.9
2021-10-03T14:20:00Z,00000200,01000000,0000.43,0000.40,-000.06,0000.39,0000.04,0000.09,0000.19,0000.26,-000.01,17.5,23.8,,00.0,0670.5,30.9
2021-10-03T14:21:00Z,00000200,01000000,0000.19,-000.07,0000.01,-000.43,0000.14,-000.26,-000.07,-000.14,-000.11,17.5,23.8,00.0,00.0,0670.5,31.0
2021-10-03T14:22:00Z,00000200,01000000,-000.34,0000.11,-000.17,0000.52,0000.44,0000.19,-000.01,0000.13,0000.09,17.4,23.8,,00.0,0670.6,30.9
2021-10-03T14:23:00Z,00000200,01000000,0000.48,0000.02,-000.04,0000.29,0000.40,-000.01,-000.15,-000.36,-000.19,17.4,23.8,00.0,00.0,0670.8,30.9
2021-10-03T14:24:00Z,00000200,01000000,0001.29,0000.24,0000.08,0000.03,0000.31,0000.34,-000.13,-000.12,-000.23,17.4,23.8,,00.0,0670.8,30.9
2021-10-03T14:25:00Z,00000200,01000000,0000.33,-000.01,-000.18,0000.34,0000.31,0000.22,-000.03,0000.25,0000.11,17.4,23.8,,00.0,0670.8,30.9
2021-10-03T14:26:00Z,00000200,01000000,-000.09,0000.14,-000.07,-000.20,-000.15,-000.13,-000.12,-000.25,-000.13,17.3,23.8,,00.0,0670.8,30.9
2021-10-03T14:27:00Z,00000200,01000000,-000.47,-000.06,-000.02,-000.10,0000.25,0000.16,-000.05,-000.22,0000.04,17.3,23.8,,00.0,0670.8,30.9
2021-10-03T14:28:00Z,00000200,01000000,0000.10,0000.10,0000.20,0000.41,0000.44,0000.22,-000.11,-000.15,-000.06,17.3,23.7,,00.0,0670.8,30.9
2021-10-03T14:29:00Z,00000200,01000000,-000.12,-000.06,-000.42,0000.43,0000.57,0000.07,-000.03,-000.34,-000.17,17.2,23.7,,00.0,0670.9,30.9
2021-10-03T14:30:00Z,00000200,01000000,0000.74,0000.15,-000.29,0000.04,0000.06,0000.12,-000.25,0000.12,0000.00,17.2,23.7,,00.0,0670.9,30.9
2021-10-03T14:31:00Z,00000200,01000000,0000.71,0000.39,0000.09,-000.42,0000.10,0000.30,0000.44,0000.55,0000.21,17.2,23.7,,00.0,0670.9,30.9
2021-10-03T14:32:00Z,00000200,01000000,0000.29,-000.12,-000.27,-000.19,0000.05,0000.11,0000.10,-000.26,0000.01,17.2,23.7,,00.0,0670.9,30.9
2021-10-03T14:33:00Z,00000200,01000000,0001.06,-000.02,-000.16,0000.32,0000.11,-000.13,0000.13,0000.39,0000.37,17.3,23.7,,00.0,0670.9,30.9
2021-10-03T14:34:00Z,00000200,01000000,0000.25,0000.31,-000.15,0000.23,0000.31,-000.42,0000.06,0000.02,0000.04,17.4,23.8,00.0,00.0,0670.9,30.9
2021-10-03T14:35:00Z,00000200,01000000,0000.96,0000.05,0000.02,0000.27,0000.38,-000.15,0000.15,0000.00,0000.02,17.4,23.8,,00.0,0670.9,30.9
2021-10-03T14:36:00Z,00000200,01000000,-000.05,0000.41,-000.13,0000.24,0000.40,-000.04,-000.24,0000.07,-000.14,17.4,23.8,,00.0,0670.8,30.9
2021-10-03T14:37:00Z,00000200,01000000,0000.32,0000.13,0000.04,0000.32,0000.18,0000.04,0000.37,0000.33,-000.25,17.4,23.8,,00.0,0670.8,30.9
2021-10-03T14:38:00Z,00000200,01000000,-000.37,0000.04,-000.02,-000.49,0000.32,0000.07,-000.02,-000.14,0000.43,17.3,23.8,,00.0,0670.8,30.9
2021-10-03T14:39:00Z,00000200,01000000,0000.55,0000.21,0000.16,-000.09,0000.32,0000.06,0000.19,-000.22,0000.18,17.3,23.8,,00.0,0670.8,30.9
2021-10-03T14:40:00Z,00000200,01000000,-000.37,-000.07,-000.28,0000.24,0000.34,0000.05,-000.16,0000.33,-000.18,17.2,23.7,,00.0,0670.8,30.9
2021-10-03T14:41:00Z,00000200,01000000,0000.04,0000.02,-000.19,-000.13,0000.51,0000.13,0000.75,0000.27,0000.11,17.2,23.7,00.0,00.0,0670.8,30.9
2021-10-03T14:42:00Z,00000200,01000000,0000.44,0000.05,0000.20,0000.28,0000.43,0000.40,-000.04,-000.12,0000.37,17.2,23.7,,00.0,0670.8,30.9
2021-10-03T14:43:00Z,00000200,01000000,0001.05,-000.37,-000.26,-000.01,0000.33,-000.03,0000.13,0000.46,-000.00,17.2,23.7,00.0,00.0,0670.8,30.9
2021-10-03T14:44:00Z,00000200,01000000,-000.54,-000.43,0000.02,0000.51,0000.20,0000.12,0000.28,0000.19,0000.22,17.1,23.7,00.0,00.0,0670.7,30.9
2021-10-03T14:45:00Z,00000200,01000000,-000.02,-000.04,-000.02,0000.07,0000.24,0000.20,0000.36,0000.53,0000.22,17.1,23.7,,00.0,0670.7,30.9
2021-10-03T14:46:00Z,00000200,01000000,0000.87,-000.02,-000.42,-000.04,0000.06,-000.00,0000.33,0000.01,0000.37,17.1,23.7,,00.0,0670.7,30.9
2021-10-03T14:47:00Z,00000200,01000000,0000.07,0000.26,-000.06,-000.20,0000.11,0000.20,0000.22,0000.38,0000.09,17.1,23.7,00.0,00.0,0670.7,30.9
2021-10-03T14:48:00Z,00000200,01000000,0000.12,-000.08,-000.14,-000.04,0000.41,0000.25,0000.08,0000.40,0000.23,17.2,23.7,00.0,00.0,0670.7,30.9
2021-10-03T14:49:00Z,00000200,01000000,0000.35,0000.46,-000.17,0000.31,0000.27,0000.08,0000.45,0000.04,-000.00,17.3,23.7,00.0,00.0,0670.7,31.0
2021-10-03T14:50:00Z,00000200,01000000,-000.38,0000.28,-000.36,-000.23,0000.29,-000.23,0000.17,0000.19,0000.01,17.3,23.8,00.1,00.0,0670.7,31.0
2021-10-03T14:51:00Z,00000200,01000000,0000.17,-000.14,-000.09,0000.01,0000.21,-000.10,0000.55,0000.39,0000.45,17.4,23.8,00.1,00.1,0670.7,30.9
2021-10-03T14:52:00Z,00000200,01000000,-000.38,-000.03,0000.08,0000.09,0000.15,0000.06,-000.17,-000.02,-000.21,17.4,23.8,00.1,00.1,0670.7,30.9
2021-10-03T14:53:00Z,00000200,01000000,0000.13,0000.33,-000.48,0000.01,0000.17,0000.03,0000.51,0000.64,0000.38,17.3,23.8,00.2,00.1,0670.7,30.9
2021-10-03T14:54:00Z,00000200,01000000,0000.41,0000.07,-000.05,-000.14,0000.30,-000.08,0000.06,-000.04,0000.11,17.3,23.8,00.2,00.1,0670.7,30.9
2021-10-03T14:55:00Z,00000200,01000000,0000.30,0000.26,-000.07,-000.49,0000.41,0000.02,0000.43,0000.02,0000.25,17.3,23.7,00.2,00.1,0670.7,30.9
2021-10-03T14:56:00Z,00000200,01000000,0000.24,0000.06,-000.32,0000.59,0000.55,-000.16,0000.19,0000.39,0000.11,17.2,23.7,00.2,00.1,0670.7,30.9
2021-10-03T14:57:00Z,00000200,41000000,,,,,,,-000.01,-000.08,-000.08,17.3,23.8,00.3,00.2,0670.7,30.9
2021-10-03T14:58:00Z,00000200,61000000,,,,,,,-000.28,-000.02,-000.01,16.9,23.8,00.0,00.0,0669.7,30.9
2021-10-03T14:59:00Z,00000200,21000000,,,,,,,0000.28,-000.06,-000.06,16.9,23.9,,00.0,0669.7,30.9
