Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 16:00:00,,0826.6,4.99,0.00,26.1,25.3,00.0,34.9,28.1,15.4,0000.0,0003.26,0002.11,0001.74
2022-05-25 16:01:00,,0826.6,5.01,0.00,26.1,25.3,00.0,34.9,28.1,16.3,0000.0,0003.29,0002.15,0001.76
2022-05-25 16:02:00,,0826.6,5.00,0.00,26.2,25.3,00.0,35.0,28.1,16.3,0000.0,0003.56,0002.23,0001.78
2022-05-25 16:03:00,,0826.6,4.99,0.00,26.2,25.3,00.0,35.0,28.1,15.7,0000.0,0003.67,0002.27,0001.79
2022-05-25 16:04:00,,0826.6,5.01,0.00,26.2,25.4,00.0,35.0,28.2,14.5,0000.0,0003.72,0002.30,0001.81
2022-05-25 16:05:00,,0826.6,5.00,0.00,26.2,25.4,00.0,35.0,28.2,14.2,0000.0,0003.66,0002.27,0001.81
2022-05-25 16:06:00,,0826.6,4.98,0.00,26.2,25.4,00.0,35.0,28.2,15.2,0000.0,0003.63,0002.26,0001.83
2022-05-25 16:07:00,,0826.6,5.01,0.00,26.2,25.4,00.0,35.0,28.2,15.4,0000.0,0003.43,0002.26,0001.84
2022-05-25 16:08:00,,0826.6,5.01,0.00,26.2,25.4,00.0,35.0,28.2,16.8,0000.0,0003.26,0002.25,0001.84
2022-05-25 16:09:00,,0826.6,4.99,0.00,26.3,25.4,00.0,35.0,28.2,16.1,0000.0,0003.26,0002.25,0001.85
2022-05-25 16:10:00,,0826.6,5.00,0.00,26.3,25.5,00.0,35.1,28.3,17.5,0000.0,0003.24,0002.25,0001.86
2022-05-25 16:11:00,,0826.6,5.00,0.00,26.3,25.5,00.0,35.1,28.3,16.8,0000.0,0003.16,0002.22,0001.84
2022-05-25 16:12:00,,0826.6,5.00,0.00,26.3,25.5,00.0,35.1,28.3,16.7,0000.0,0003.13,0002.18,0001.83
2022-05-25 16:13:00,,0826.6,5.00,0.00,26.3,25.5,00.0,35.1,28.3,15.8,0000.0,0002.97,0002.14,0001.82
2022-05-25 16:14:00,,0826.5,5.00,0.00,26.3,25.5,00.0,35.1,28.3,15.6,0000.0,0002.90,0002.14,0001.82
2022-05-25 16:15:00,,0826.5,5.00,0.00,26.3,25.5,00.0,35.1,28.3,14.5,0000.0,0002.80,0002.11,0001.82
2022-05-25 16:16:00,,0826.6,4.99,0.00,26.4,25.5,00.0,35.2,28.3,14.7,0000.0,0002.82,0002.11,0001.81
2022-05-25 16:17:00,,0826.5,5.01,0.00,26.4,25.6,00.0,35.2,28.4,15.1,0000.0,0002.82,0002.10,0001.81
2022-05-25 16:18:00,,0826.5,4.99,0.00,26.4,25.6,00.0,35.2,28.4,15.7,0000.0,0002.80,0002.09,0001.80
2022-05-25 16:19:00,,0826.5,5.00,0.00,26.4,25.6,00.0,35.2,28.4,15.2,0000.0,0002.93,0002.16,0001.82
2022-05-25 16:20:00,,0826.5,5.01,0.00,26.4,25.6,00.0,35.2,28.4,15.6,0000.0,0003.02,0002.21,0001.83
2022-05-25 16:21:00,,0826.5,5.00,0.00,26.4,25.6,00.0,35.2,28.4,15.0,0000.0,0003.05,0002.22,0001.83
2022-05-25 16:22:00,,0826.5,4.99,0.00,26.5,25.7,00.0,35.2,28.4,16.0,0000.0,0003.06,0002.24,0001.85
2022-05-25 16:23:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.3,28.5,15.2,0000.0,0003.14,0002.28,0001.87
2022-05-25 16:24:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.3,28.5,15.1,0000.0,0003.21,0002.32,0001.89
2022-05-25 16:25:00,,0826.5,4.99,0.00,26.5,25.7,00.0,35.3,28.5,14.5,0000.0,0003.23,0002.33,0001.92
2022-05-25 16:26:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.3,28.5,14.8,0000.0,0003.21,0002.33,0001.93
2022-05-25 16:27:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.3,28.5,14.7,0000.0,0003.16,0002.33,0001.95
2022-05-25 16:28:00,,0826.5,5.01,0.00,26.6,25.8,00.0,35.3,28.5,14.6,0000.0,0003.28,0002.37,0001.96
2022-05-25 16:29:00,,0826.5,5.01,0.00,26.6,25.8,00.0,35.3,28.5,14.9,0000.0,0003.35,0002.39,0001.97
2022-05-25 16:30:00,,0826.5,4.99,0.00,26.6,25.8,00.0,35.4,28.6,14.2,0000.0,0003.41,0002.40,0001.99
2022-05-25 16:31:00,,0826.5,5.01,0.00,26.6,25.8,00.0,35.4,28.6,14.7,0000.0,0003.45,0002.42,0002.00
2022-05-25 16:32:00,,0826.5,5.00,0.00,26.6,25.8,00.0,35.4,28.6,15.1,0000.0,0003.42,0002.43,0002.01
2022-05-25 16:33:00,,0826.5,4.99,0.00,26.6,25.8,00.0,35.4,28.6,14.7,0000.0,0003.39,0002.43,0002.01
2022-05-25 16:34:00,,0826.5,5.01,0.00,26.6,25.9,00.0,35.4,28.6,14.9,0000.0,0003.76,0002.45,0002.04
2022-05-25 16:35:00,,0826.5,5.00,0.00,26.7,25.9,00.0,35.4,28.6,15.3,0000.0,0004.17,0002.40,0002.05
2022-05-25 16:36:00,,0826.5,5.00,0.00,26.7,25.9,00.0,35.5,28.7,14.9,0000.0,0004.13,0002.39,0002.04
2022-05-25 16:37:00,,0826.5,4.99,0.00,26.7,25.9,00.0,35.5,28.7,14.7,0000.0,0004.15,0002.40,0002.03
2022-05-25 16:38:00,,0826.5,5.01,0.00,26.7,25.9,00.0,35.5,28.7,14.9,0000.0,0004.19,0002.43,0002.05
2022-05-25 16:39:00,,0826.5,5.00,0.00,26.7,25.9,00.0,35.5,28.7,14.2,0000.0,0004.13,0002.43,0002.06
2022-05-25 16:40:00,,0826.5,4.99,0.00,26.7,26.0,00.0,35.5,28.7,14.1,0000.0,0004.11,0002.45,0002.09
2022-05-25 16:41:00,,0826.5,5.00,0.00,26.8,26.0,00.0,35.5,28.7,14.6,0000.0,0004.27,0002.44,0002.09
2022-05-25 16:42:00,,0826.5,5.00,0.00,26.8,26.0,00.0,35.6,28.8,14.4,0000.0,0004.60,0002.45,0002.11
2022-05-25 16:43:00,,0826.5,5.00,0.00,26.8,26.0,00.0,35.6,28.8,15.8,0000.0,0004.80,0002.50,0002.14
2022-05-25 16:44:00,,0826.5,4.99,0.00,26.8,26.0,00.0,35.6,28.8,15.5,0000.0,0005.13,0002.55,0002.16
2022-05-25 16:45:00,,0826.5,5.01,0.00,26.8,26.0,00.0,35.6,28.8,15.5,0000.0,0004.91,0002.55,0002.15
2022-05-25 16:46:00,,0826.5,5.01,0.00,26.8,26.1,00.0,35.6,28.8,15.2,0000.0,0004.27,0002.56,0002.15
2022-05-25 16:47:00,,0826.5,4.99,0.00,26.9,26.1,00.0,35.6,28.8,15.8,0000.0,0004.31,0002.58,0002.15
2022-05-25 16:48:00,,0826.5,5.00,0.00,26.9,26.1,00.0,35.6,28.8,15.9,0000.0,0004.40,0002.62,0002.16
2022-05-25 16:49:00,,0826.5,5.00,0.00,26.9,26.1,00.0,35.7,28.8,15.9,0000.0,0004.56,0002.66,0002.16
2022-05-25 16:50:00,,0826.5,5.00,0.00,26.9,26.1,00.0,35.7,28.9,15.3,0000.0,0004.61,0002.67,0002.15
2022-05-25 16:51:00,,0826.5,5.00,0.00,26.9,26.1,00.0,35.7,28.9,14.8,0000.0,0004.66,0002.68,0002.15
2022-05-25 16:52:00,,0826.5,5.00,0.00,26.9,26.1,00.0,35.7,28.9,15.0,0000.0,0004.73,0002.69,0002.15
2022-05-25 16:53:00,,0826.5,5.00,0.00,27.0,26.2,00.0,35.7,28.9,15.2,0000.0,0004.15,0002.64,0002.13
2022-05-25 16:54:00,,0826.5,5.00,0.00,27.0,26.2,00.0,35.7,28.9,15.6,0000.0,0004.00,0002.59,0002.11
2022-05-25 16:55:00,,0826.4,5.01,0.00,27.0,26.2,00.0,35.8,29.0,15.3,0000.0,0003.66,0002.52,0002.09
2022-05-25 16:56:00,,0826.4,4.99,0.00,27.0,26.2,00.0,35.8,29.0,14.9,0000.0,0003.57,0002.53,0002.10
2022-05-25 16:57:00,,0826.5,5.01,0.00,27.0,26.2,00.0,35.8,29.0,14.2,0000.0,0003.68,0002.56,0002.11
2022-05-25 16:58:00,,0826.5,5.00,0.00,27.0,26.2,00.0,35.8,29.0,14.2,0000.0,0003.75,0002.58,0002.13
2022-05-25 16:59:00,,0826.5,4.99,0.00,27.0,26.3,00.0,35.8,29.0,14.3,0000.0,0003.82,0002.61,0002.13
