DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-15T08:00:00Z,00000200,21000000,,,,,,,0000.06,-000.26,0000.08,16.6,23.1,,00.0,0643.6,31.0
2021-02-15T08:01:00Z,00000200,21000000,,,,,,,0000.04,0000.35,0000.12,16.6,23.1,,00.0,0643.6,31.0
2021-02-15T08:02:00Z,00000200,21000000,,,,,,,-000.17,-000.17,-000.38,16.5,23.1,,00.0,0643.6,31.0
2021-02-15T08:03:00Z,00000200,61000000,,,,,,,0000.30,0000.10,0000.41,16.5,23.1,,00.0,0643.6,31.0
2021-02-15T08:04:00Z,00000200,41000000,0000.02,-000.12,0000.09,-000.10,-000.10,-000.15,0000.40,0000.02,-000.33,16.6,22.9,,00.0,0644.4,30.9
2021-02-15T08:05:00Z,00000200,01000000,0000.46,-000.02,-000.35,-000.25,0000.02,-000.02,0000.28,0000.19,0000.51,16.6,22.8,,00.0,0644.5,30.9
2021-02-15T08:06:00Z,00000200,01000000,0000.13,-000.01,0000.08,-000.17,0000.10,0000.21,-000.10,0000.49,0000.36,16.7,22.8,00.0,00.0,0644.5,31.0
2021-02-15T08:07:00Z,00000200,01000000,-000.00,0000.23,-000.01,-000.58,0000.14,-000.08,0000.31,-000.13,-000.31,16.8,22.8,00.0,00.0,0644.5,31.0
2021-02-15T08:08:00Z,00000200,01000000,0000.01,0000.02,-000.12,0000.24,0000.01,0000.00,-000.10,0000.09,0000.30,16.8,22.9,00.0,00.0,0644.4,31.0
2021-02-15T08:09:00Z,00000200,01000000,0000.22,0000.09,0000.17,0000.26,0000.28,0000.23,-000.14,-000.01,-000.04,16.9,22.9,,00.0,0644.5,31.0
2021-02-15T08:10:00Z,00000200,01000000,0000.72,0000.02,0000.19,-000.34,0000.06,0000.16,0000.02,0000.04,-000.35,16.8,22.9,,00.0,0644.5,31.0
2021-02-15T08:11:00Z,00000200,01000000,0000.08,-000.13,-000.17,-000.27,0000.04,0000.13,-000.01,0000.10,0000.28,16.8,22.9,,00.0,0644.5,31.0
2021-02-15T08:12:00Z,00000200,01000000,0000.06,-000.18,-000.02,0000.08,0000.09,-000.02,0000.09,0000.18,0000.05,16.8,22.9,,00.0,0644.4,31.0
2021-02-15T08:13:00Z,00000200,01000000,0000.11,0000.12,-000.14,-000.57,0000.32,0000.21,-000.02,-000.01,-000.03,16.8,22.8,,00.0,0644.4,31.0
2021-02-15T08:14:00Z,00000200,01000000,-000.24,0000.19,0000.07,0000.33,0000.09,-000.17,0000.11,0000.18,0000.03,16.7,22.8,00.0,00.0,0644.4,31.0
2021-02-15T08:15:00Z,00000200,01000000,-000.42,0000.03,-000.10,0000.44,0000.20,0000.01,0000.22,-000.35,-000.05,16.7,22.8,00.0,00.0,0644.4,31.0
2021-02-15T08:16:00Z,00000200,01000000,-000.19,0000.06,-000.21,0000.07,0000.01,-000.17,-000.10,0000.05,-000.15,16.6,22.8,,00.0,0644.4,31.0
2021-02-15T08:17:00Z,00000200,01000000,0000.64,0000.11,-000.23,0000.25,0000.30,0000.04,0000.13,-000.05,0000.21,16.6,22.8,,00.0,0644.4,31.0
2021-02-15T08:18:00Z,00000200,01000000,-000.91,0000.06,0000.02,0000.13,0000.14,-000.11,0000.13,0000.51,0000.24,16.6,22.7,,00.0,0644.4,31.0
2021-02-15T08:19:00Z,00000200,01000000,-000.66,0000.20,-000.09,0000.15,0000.07,0000.22,0000.05,-000.30,0000.09,16.5,22.7,,00.0,0644.4,30.9
2021-02-15T08:20:00Z,00000200,01000000,-000.31,0000.03,0000.07,-000.17,0000.02,0000.08,0000.06,0000.24,0000.05,16.6,22.7,00.0,00.0,0644.4,30.9
2021-02-15T08:21:00Z,00000200,01000000,0000.37,0000.18,0000.24,-000.22,0000.30,0000.21,0000.44,0000.26,0000.07,16.7,22.7,,00.0,0644.4,31.0
2021-02-15T08:22:00Z,00000200,01000000,-000.28,-000.16,0000.16,-000.10,0000.03,0000.16,0000.10,0000.06,0000.21,16.7,22.7,,00.0,0644.4,31.0
2021-02-15T08:23:00Z,00000200,01000000,-000.43,0000.04,0000.20,0000.37,-000.10,0000.16,0000.28,0000.15,0000.13,16.8,22.8,,00.0,0644.4,31.0
2021-02-15T08:24:00Z,00000200,01000000,-000.32,0000.05,0000.05,-000.02,-000.02,0000.39,-000.10,0000.00,-000.10,16.9,22.9,,00.0,0644.5,31.0
2021-02-15T08:25:00Z,00000200,01000000,0000.12,-000.25,-000.10,-000.02,0000.14,0000.14,0000.17,0000.36,0000.43,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T08:26:00Z,00000200,01000000,-000.28,0000.09,-000.39,0000.18,0000.12,-000.32,-000.06,-000.16,-000.37,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T08:27:00Z,00000200,01000000,0000.25,-000.07,0000.18,-000.00,0000.13,0000.21,-000.02,0000.12,-000.01,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T08:28:00Z,00000200,01000000,-000.06,-000.08,0000.08,-000.29,0000.04,0000.41,-000.10,0000.09,0000.05,16.9,22.9,00.0,00.0,0644.5,31.0
2021-02-15T08:29:00Z,00000200,01000000,0000.04,-000.15,0000.07,0000.24,-000.02,0000.11,0000.25,-000.01,0000.03,16.9,22.9,,00.0,0644.5,31.0
2021-02-15T08:30:00Z,00000200,01000000,-000.21,0000.14,-000.04,0000.10,0000.34,0000.21,-000.03,-000.12,-000.07,16.9,22.8,,00.0,0644.5,31.0
2021-02-15T08:31:00Z,00000200,01000000,-000.51,0000.25,-000.05,0000.03,0000.17,0000.15,0000.31,-000.06,0000.28,16.8,22.8,00.0,00.0,0644.5,31.0
2021-02-15T08:32:00Z,00000200,01000000,0000.29,-000.02,0000.27,-000.12,-000.08,-000.08,-000.19,0000.45,-000.38,16.8,22.8,00.0,00.0,0644.5,31.0
2021-02-15T08:33:00Z,00000200,01000000,0000.05,0000.30,0000.08,-000.57,0000.35,0000.19,0000.11,-000.23,0000.24,16.7,22.8,,00.0,0644.5,31.0
2021-02-15T08:34:00Z,00000200,01000000,-000.02,0000.10,0000.19,0000.03,0000.04,0000.14,0000.05,-000.07,0000.32,16.7,22.8,,00.0,0644.5,31.0
2021-02-15T08:35:00Z,00000200,01000000,0000.54,-000.05,-000.29,0000.43,0000.01,-000.11,0000.13,0000.35,0000.05,16.7,22.8,,00.0,0644.5,31.0
2021-02-15T08:36:00Z,00000200,01000000,0000.04,0000.11,0000.16,0000.19,0000.05,0000.12,0000.55,0000.48,0000.33,16.8,22.8,00.0,00.0,0644.5,31.0
2021-02-15T08:37:00Z,00000200,01000000,-000.47,0000.01,-000.20,0000.06,-000.02,0000.13,-000.07,0000.10,0000.04,16.9,22.9,,00.0,0644.5,31.0
2021-02-15T08:38:00Z,00000200,01000000,-000.49,0000.19,0000.12,-000.15,0000.23,-000.34,-000.16,0000.11,-000.13,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T08:39:00Z,00000200,01000000,0000.46,0000.14,-000.18,0000.34,0000.11,0000.14,0000.50,-000.34,0000.11,17.0,22.9,00.0,00.0,0644.5,31.0
2021-02-15T08:40:00Z,00000200,01000000,-000.04,0000.07,-000.04,-000.18,0000.06,0000.06,-000.15,0000.24,-000.08,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T08:41:00Z,00000200,01000000,-000.62,0000.12,0000.06,-000.17,-000.01,0000.25,0000.07,0000.19,0000.15,17.0,22.9,,00.0,0644.5,31.0
2021-02-15T08:42:00Z,00000200,01000000,0000.55,0000.25,-000.04,0000.10,-000.01,0000.26,0000.06,-000.06,0000.02,16.9,22.9,,00.0,0644.5,31.0
2021-02-15T08:43:00Z,00000200,01000000,0000.20,0000.01,0000.06,-000.09,-000.07,-000.06,0000.25,0000.13,-000.14,16.9,22.9,00.0,00.0,0644.5,31.0
2021-02-15T08:44:00Z,00000200,01000000,0000.78,0000.18,0000.10,0000.20,0000.01,0000.16,0000.01,-000.25,0000.29,16.9,22.9,,00.0,0644.4,31.0
2021-02-15T08:45:00Z,00000200,01000000,0000.51,0000.03,-000.11,-000.04,-000.01,0000.21,-000.09,0000.56,0000.11,16.8,22.9,,00.0,0644.4,31.0
2021-02-15T08:46:00Z,00000200,01000000,0000.42,0000.20,0000.20,-000.46,-000.06,0000.42,0000.37,-000.13,-000.06,16.8,22.8,,00.0,0644.3,31.0
2021-02-15T08:47:00Z,00000200,01000000,-000.47,0000.41,0000.09,0000.05,0000.13,0000.02,0000.16,0000.15,0000.26,16.8,22.8,,00.0,0644.3,31.0
2021-02-15T08:48:00Z,00000200,01000000,0000.08,-000.09,-000.13,0000.16,0000.11,0000.16,0000.01,0000.23,-000.04,16.7,22.8,,00.0,0644.3,31.0
2021-02-15T08:49:00Z,00000200,01000000,0000.14,0000.11,0000.33,-000.08,0000.18,0000.22,0000.35,0000.08,0000.37,16.7,22.8,,00.0,0644.2,31.0
2021-02-15T08:50:00Z,00000200,01000000,0000.69,-000.43,-000.09,-000.25,0000.08,0000.15,0000.10,0000.24,0000.03,16.8,22.8,00.0,00.0,0644.2,31.0
2021-02-15T08:51:00Z,00000200,01000000,-000.39,0000.16,0000.04,0000.22,0000.27,0000.31,0000.19,0000.38,0000.20,16.8,22.8,00.0,00.0,0644.2,31.0
2021-02-15T08:52:00Z,00000200,01000000,-000.31,-000.23,-000.21,0000.26,0000.19,0000.22,0000.09,0000.20,-000.04,16.9,22.9,00.0,00.0,0644.1,31.0
2021-02-15T08:53:00Z,00000200,01000000,0000.11,0000.17,0000.10,0000.06,0000.01,0000.08,0000.24,-000.01,-000.05,17.0,22.9,00.0,00.0,0644.1,31.0
2021-02-15T08:54:00Z,00000200,01000000,-000.08,0000.16,-000.01,-000.17,-000.00,-000.15,-000.19,-000.18,-000.01,17.0,22.9,00.0,00.0,0644.1,31.0
2021-02-15T08:55:00Z,00000200,01000000,0000.09,-000.08,-000.01,0000.24,0000.10,0000.15,0000.24,-000.07,0000.29,17.0,22.9,00.0,00.0,0644.1,31.0
2021-02-15T08:56:00Z,00000200,01000000,-000.90,0000.02,0000.07,0000.61,0000.17,0000.12,-000.09,0000.23,0000.05,17.0,22.9,00.0,00.0,0644.1,31.0
2021-02-15T08:57:00Z,00000200,41000000,,,,,,,-000.07,0000.03,0000.03,17.0,22.9,,00.0,0644.0,31.0
2021-02-15T08:58:00Z,00000200,61000000,,,,,,,-000.17,-000.06,-000.29,16.7,23.0,,00.0,0643.1,31.0
2021-02-15T08:59:00Z,00000200,21000000,,,,,,,0000.43,0000.17,0000.01,16.6,23.1,,00.0,0643.0,31.0
