Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-22 01:00:00,,0829.4,5.01,0.00,23.7,22.3,00.0,32.2,25.3,12.2,0000.0,0016.81,0005.26,0003.83
2023-04-22 01:01:00,,0829.4,5.00,0.00,23.7,22.3,00.0,32.2,25.3,12.4,0000.0,0017.39,0005.28,0003.83
2023-04-22 01:02:00,,0829.5,4.99,0.00,23.7,22.3,00.0,32.2,25.2,12.4,0000.0,0017.52,0005.25,0003.82
2023-04-22 01:03:00,,0829.5,5.00,0.00,23.7,22.2,00.0,32.2,25.2,12.3,0000.0,0017.42,0005.24,0003.82
2023-04-22 01:04:00,,0829.5,5.00,0.00,23.7,22.2,00.0,32.2,25.2,12.4,0000.0,0017.08,0005.22,0003.81
2023-04-22 01:05:00,,0829.6,4.99,0.00,23.7,22.2,00.0,32.2,25.2,12.4,0000.0,0015.96,0005.16,0003.78
2023-04-22 01:06:00,,0829.6,5.00,0.00,23.7,22.1,00.0,32.2,25.2,12.4,0000.0,0015.05,0005.15,0003.78
2023-04-22 01:07:00,,0829.7,5.00,0.00,23.7,22.1,00.0,32.2,25.2,12.5,0000.0,0014.42,0005.15,0003.76
2023-04-22 01:08:00,,0829.6,5.00,0.00,23.7,22.1,00.0,32.2,25.2,12.6,0000.0,0014.09,0005.18,0003.75
2023-04-22 01:09:00,,0829.7,5.00,0.00,23.6,22.1,00.0,32.1,25.1,12.6,0000.0,0014.35,0005.19,0003.74
2023-04-22 01:10:00,,0829.6,5.00,0.00,23.6,22.0,00.0,32.1,25.1,12.7,0000.0,0014.61,0005.10,0003.72
2023-04-22 01:11:00,,0829.7,5.01,0.00,23.6,22.0,00.0,32.1,25.1,12.6,0000.0,0014.94,0005.05,0003.72
2023-04-22 01:12:00,,0829.7,5.01,0.00,23.6,22.0,00.0,32.1,25.1,12.5,0000.0,0014.34,0005.03,0003.69
2023-04-22 01:13:00,,0829.7,5.00,0.00,23.6,22.0,00.0,32.1,25.1,12.5,0000.0,0014.60,0005.01,0003.68
2023-04-22 01:14:00,,0829.7,5.00,0.00,23.5,21.9,00.0,32.1,25.1,12.6,0000.0,0014.62,0004.99,0003.67
2023-04-22 01:15:00,,0829.7,5.00,0.00,23.5,21.9,00.0,32.1,25.0,12.6,0000.0,0014.33,0004.96,0003.65
2023-04-22 01:16:00,,0829.7,4.99,0.00,23.5,21.9,00.0,32.0,25.0,12.7,0000.0,0014.40,0004.96,0003.65
2023-04-22 01:17:00,,0829.8,4.99,0.00,23.5,21.8,00.0,32.0,25.0,12.7,0000.0,0014.42,0004.94,0003.62
2023-04-22 01:18:00,,0829.8,5.00,0.00,23.5,21.8,00.0,32.0,25.0,12.7,0000.0,0014.47,0004.89,0003.60
2023-04-22 01:19:00,,0829.8,5.00,0.00,23.5,21.8,00.0,32.0,25.0,12.7,0000.0,0014.08,0004.84,0003.58
2023-04-22 01:20:00,,0829.8,5.00,0.00,23.5,21.8,00.0,32.0,25.0,12.6,0000.0,0013.65,0004.78,0003.56
2023-04-22 01:21:00,,0829.9,5.00,0.00,23.4,21.8,00.0,32.0,25.0,12.6,0000.0,0013.77,0004.82,0003.55
2023-04-22 01:22:00,,0829.9,5.00,0.00,23.4,21.7,00.0,32.0,25.0,12.6,0000.0,0013.65,0004.83,0003.53
2023-04-22 01:23:00,,0829.8,5.00,0.00,23.4,21.7,00.0,32.0,25.0,12.7,0000.0,0013.62,0004.85,0003.53
2023-04-22 01:24:00,,0829.8,4.99,0.00,23.4,21.7,00.0,31.9,24.9,12.7,0000.0,0012.95,0004.81,0003.52
2023-04-22 01:25:00,,0829.9,5.00,0.00,23.4,21.6,00.0,31.9,24.9,12.7,0000.0,0012.49,0004.76,0003.50
2023-04-22 01:26:00,,0829.9,4.99,0.00,23.3,21.6,00.0,31.9,24.9,12.7,0000.0,0012.31,0004.73,0003.49
2023-04-22 01:27:00,,0829.9,5.00,0.00,23.3,21.6,00.0,31.9,24.9,12.7,0000.0,0012.21,0004.70,0003.47
2023-04-22 01:28:00,,0830.0,5.00,0.00,23.3,21.6,00.0,31.9,24.9,12.8,0000.0,0012.16,0004.67,0003.45
2023-04-22 01:29:00,,0830.0,5.00,0.00,23.3,21.6,00.0,31.9,24.9,12.7,0000.0,0012.86,0004.74,0003.44
2023-04-22 01:30:00,,0830.0,5.00,0.00,23.3,21.6,00.0,31.8,24.9,12.8,0000.0,0013.24,0004.76,0003.45
2023-04-22 01:31:00,,0830.0,5.00,0.00,23.3,21.6,00.0,31.8,24.8,13.2,0000.0,0013.65,0004.74,0003.44
2023-04-22 01:32:00,,0830.0,5.00,0.00,23.3,21.5,00.0,31.8,24.8,13.5,0000.0,0013.96,0004.71,0003.43
2023-04-22 01:33:00,,0830.0,5.00,0.00,23.2,21.5,00.0,31.8,24.8,13.6,0000.0,0013.46,0004.67,0003.42
2023-04-22 01:34:00,,0830.0,5.00,0.00,23.2,21.5,00.0,31.8,24.8,13.7,0000.0,0013.35,0004.65,0003.41
2023-04-22 01:35:00,,0830.0,5.00,0.00,23.2,21.6,00.0,31.8,24.8,13.8,0000.0,0013.32,0004.60,0003.39
2023-04-22 01:36:00,,0830.1,5.00,0.00,23.2,21.5,00.0,31.8,24.8,14.0,0000.0,0012.90,0004.61,0003.37
2023-04-22 01:37:00,,0830.1,5.01,0.00,23.2,21.5,00.0,31.7,24.8,14.1,0000.0,0013.18,0004.62,0003.36
2023-04-22 01:38:00,,0830.1,5.01,0.00,23.2,21.5,00.0,31.7,24.8,14.1,0000.0,0013.64,0004.63,0003.34
2023-04-22 01:39:00,,0830.1,5.01,0.00,23.2,21.6,00.0,31.7,24.8,14.2,0000.0,0013.63,0004.57,0003.32
2023-04-22 01:40:00,,0830.1,4.99,0.00,23.2,21.6,00.0,31.7,24.8,14.2,0000.0,0012.46,0004.49,0003.30
2023-04-22 01:41:00,,0830.1,4.99,0.00,23.2,21.6,00.0,31.7,24.8,14.3,0000.0,0011.73,0004.43,0003.28
2023-04-22 01:42:00,,0830.3,5.00,0.00,23.2,21.6,00.0,31.7,24.8,14.3,0000.0,0012.14,0004.38,0003.24
2023-04-22 01:43:00,,0830.3,5.00,0.00,23.2,21.6,00.0,31.7,24.7,14.4,0000.0,0012.49,0004.34,0003.20
2023-04-22 01:44:00,,0830.3,5.00,0.00,23.1,21.5,00.0,31.7,24.7,14.5,0000.0,0012.94,0004.38,0003.19
2023-04-22 01:45:00,,0830.3,4.99,0.00,23.1,21.5,00.0,31.6,24.7,14.6,0000.0,0013.53,0004.36,0003.17
2023-04-22 01:46:00,,0830.3,5.01,0.00,23.1,21.5,00.0,31.6,24.7,14.6,0000.0,0013.85,0004.35,0003.16
2023-04-22 01:47:00,,0830.2,5.01,0.00,23.1,21.5,00.0,31.6,24.7,14.7,0000.0,0014.16,0004.32,0003.14
2023-04-22 01:48:00,,0830.2,4.99,0.00,23.1,21.5,00.0,31.6,24.7,14.8,0000.0,0014.06,0004.29,0003.13
2023-04-22 01:49:00,,0830.3,4.99,0.00,23.1,21.5,00.0,31.6,24.7,14.8,0000.0,0013.65,0004.27,0003.13
2023-04-22 01:50:00,,0830.2,4.99,0.00,23.1,21.5,00.0,31.6,24.7,14.9,0000.0,0014.46,0004.34,0003.13
2023-04-22 01:51:00,,0830.3,5.00,0.00,23.1,21.5,00.0,31.6,24.7,14.9,0000.0,0015.06,0004.36,0003.12
2023-04-22 01:52:00,,0830.4,5.01,0.00,23.1,21.5,00.0,31.6,24.7,15.0,0000.0,0016.10,0004.39,0003.11
2023-04-22 01:53:00,,0830.8,5.01,0.00,23.1,21.5,00.0,31.6,24.7,15.0,0000.0,0016.14,0004.41,0003.12
2023-04-22 01:54:00,,0830.5,5.01,0.00,23.1,21.6,00.0,31.6,24.7,15.1,0000.0,0015.51,0004.41,0003.12
2023-04-22 01:55:00,,0830.4,4.98,0.00,23.1,21.6,00.0,31.6,24.7,15.2,0000.0,0015.46,0004.41,0003.11
2023-04-22 01:56:00,,0830.4,4.99,0.00,23.1,21.6,00.0,31.6,24.7,15.4,0000.0,0014.91,0004.37,0003.09
2023-04-22 01:57:00,,0830.5,5.01,0.00,23.1,21.6,00.0,31.6,24.7,15.6,0000.0,0014.77,0004.34,0003.06
2023-04-22 01:58:00,,0830.6,5.01,0.00,23.1,21.6,00.0,31.6,24.7,15.8,0000.0,0014.78,0004.32,0003.01
2023-04-22 01:59:00,,0830.6,5.00,0.00,23.1,21.6,00.0,31.6,24.7,15.9,0000.0,0014.16,0004.30,0002.96
