DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-08-29T00:00:00Z,0000388,20000608,,,,,,,,,,27.8,02.7,0670.8,34.9
2016-08-29T00:01:00Z,0000388,20000608,,,,,,,,,,27.8,02.7,0670.8,34.9
2016-08-29T00:02:00Z,0000388,20000608,,,,,,,,,,27.8,02.7,0670.8,34.9
2016-08-29T00:03:00Z,0000388,60000608,,,,,,,,,,27.9,02.7,0670.8,34.9
2016-08-29T00:04:00Z,0000388,40000608,0000.87,0000.77,0000.07,0000.43,0000.02,0000.49,-000.06,0000.03,-000.09,28.0,02.7,0671.7,34.9
2016-08-29T00:05:00Z,0000388,00000608,-002.16,-000.66,0000.08,0000.40,0000.38,0000.22,0000.12,0000.14,0000.34,28.0,02.7,0671.8,34.9
2016-08-29T00:06:00Z,0000388,00000608,-000.31,0000.14,-000.28,0000.41,0000.02,-000.21,-000.02,-000.00,-000.10,28.0,02.7,0671.8,34.9
2016-08-29T00:07:00Z,0000388,00000608,-000.60,0000.09,0000.70,-000.17,0000.11,0000.00,-000.01,-000.03,0000.22,28.0,02.7,0671.8,34.9
2016-08-29T00:08:00Z,0000388,00000608,0000.39,-000.43,0000.62,0000.77,0000.03,0000.41,0000.10,-000.05,-000.12,28.0,02.7,0671.7,34.9
2016-08-29T00:09:00Z,0000388,00000608,0000.18,-000.78,0000.05,0000.33,0000.43,-000.09,-000.00,0000.13,-000.10,27.9,02.7,0671.7,34.9
2016-08-29T00:10:00Z,0000388,00000608,-000.73,-000.12,0000.26,0000.21,0000.35,0000.06,0000.22,-000.24,-000.41,27.9,02.6,0671.7,34.9
2016-08-29T00:11:00Z,0000388,00000608,0000.86,0000.08,-000.28,-000.41,0000.05,0000.22,-000.05,0000.17,0000.47,27.9,02.7,0671.7,34.9
2016-08-29T00:12:00Z,0000388,00000608,0001.15,0000.55,-000.03,0000.47,0000.17,-000.43,-000.03,-000.05,0000.07,27.8,02.7,0671.7,34.9
2016-08-29T00:13:00Z,0000388,00000608,-000.31,0000.69,0000.00,-000.14,0000.19,-000.06,0000.22,0000.37,0000.16,27.8,02.7,0671.7,34.9
2016-08-29T00:14:00Z,0000388,00000608,-000.45,-000.59,0000.68,0000.24,0000.14,-000.11,-000.05,-000.28,-000.42,27.7,02.6,0671.7,34.9
2016-08-29T00:15:00Z,0000388,00000608,0000.19,0000.25,-000.13,0000.62,-000.30,-000.28,0000.02,-000.01,0000.21,27.7,02.6,0671.7,34.8
2016-08-29T00:16:00Z,0000388,00000608,0000.50,0000.73,-000.13,0000.38,0000.39,-000.27,-000.03,0000.12,0000.05,27.7,02.6,0671.7,34.8
2016-08-29T00:17:00Z,0000388,00000608,-000.43,0000.53,-000.34,0000.16,0000.16,-000.16,0000.09,0000.18,0000.07,27.6,02.6,0671.6,34.8
2016-08-29T00:18:00Z,0000388,00000608,-000.16,0000.04,0000.20,0000.05,0000.22,0000.02,0000.04,0000.09,0000.32,27.6,02.7,0671.6,34.8
2016-08-29T00:19:00Z,0000388,00000608,0000.21,0000.54,-000.12,0000.60,0000.28,-000.28,0000.14,-000.03,-000.11,27.5,02.7,0671.6,34.8
2016-08-29T00:20:00Z,0000388,00000608,0000.35,0000.08,0000.05,0000.19,0000.31,-000.06,0000.13,0000.08,0000.20,27.5,02.7,0671.6,34.8
2016-08-29T00:21:00Z,0000388,00000608,0000.52,0000.25,0000.03,0000.65,0000.14,-000.38,-000.18,0000.05,-000.24,27.5,02.6,0671.6,34.8
2016-08-29T00:22:00Z,0000388,00000608,0001.11,-000.02,0000.49,-000.33,0000.08,0000.06,0000.09,0000.04,-000.01,27.5,02.7,0671.6,34.8
2016-08-29T00:23:00Z,0000388,00000608,0000.16,0000.43,-000.09,0000.74,0000.27,-000.51,0000.34,0000.16,0000.35,27.5,02.6,0671.6,34.8
2016-08-29T00:24:00Z,0000388,00000608,-000.12,0000.33,0000.15,-000.38,0000.02,-000.02,-000.15,0000.01,-000.28,27.5,02.6,0671.6,34.8
2016-08-29T00:25:00Z,0000388,00000608,0000.92,0000.37,0000.00,0000.85,0000.27,-000.14,0000.04,0000.08,0000.22,27.5,02.7,0671.6,34.8
2016-08-29T00:26:00Z,0000388,00000608,0000.09,0000.26,-000.20,0000.43,-000.13,0000.06,0000.12,-000.03,-000.09,27.5,02.7,0671.6,34.8
2016-08-29T00:27:00Z,0000388,00000608,-000.12,-000.31,0000.42,0000.81,-000.16,-000.14,0000.10,0000.00,0000.28,27.5,02.7,0671.5,34.8
2016-08-29T00:28:00Z,0000388,00000608,0000.95,0000.98,0000.14,0000.43,0000.16,0000.41,0000.02,0000.22,-000.22,27.5,02.7,0671.5,34.8
2016-08-29T00:29:00Z,0000388,00000608,0000.68,0000.22,0000.08,0000.92,0000.05,-000.11,-000.02,-000.14,0000.08,27.5,02.7,0671.5,34.8
2016-08-29T00:30:00Z,0000388,00000608,0000.74,0001.10,0000.17,0000.30,0000.17,-000.11,0000.08,0000.16,0000.29,27.5,02.7,0671.5,34.8
2016-08-29T00:31:00Z,0000388,00000608,0000.40,0000.08,0001.17,0000.47,0000.38,-000.02,0000.09,-000.06,-000.15,27.5,02.8,0671.5,34.8
2016-08-29T00:32:00Z,0000388,00000608,0000.43,0000.31,-000.24,0000.27,0000.19,-000.14,-000.07,0000.09,0000.08,27.5,02.7,0671.5,34.8
2016-08-29T00:33:00Z,0000388,00000608,0000.52,0000.21,0000.19,0000.77,0000.20,-000.16,0000.13,0000.09,0000.20,27.5,02.6,0671.4,34.8
2016-08-29T00:34:00Z,0000388,00000608,0000.23,0000.00,0000.51,0000.81,0000.19,-000.41,0000.11,0000.02,-000.10,27.5,02.7,0671.4,34.8
2016-08-29T00:35:00Z,0000388,00000608,0000.98,0000.41,0000.32,0000.85,0000.05,-000.09,0000.06,0000.00,0000.40,27.5,02.7,0671.4,34.8
2016-08-29T00:36:00Z,0000388,00000608,0000.31,0000.27,0000.09,0000.41,-000.05,-000.40,0000.03,-000.05,-000.60,27.5,02.7,0671.4,34.8
2016-08-29T00:37:00Z,0000388,00000608,0000.42,0000.18,0000.22,0000.77,0000.33,-000.08,0000.07,0000.14,0000.28,27.5,02.7,0671.4,34.8
2016-08-29T00:38:00Z,0000388,00000608,0000.44,0000.00,0000.07,0000.40,-000.19,-000.36,-000.01,0000.12,0000.17,27.6,02.7,0671.4,34.8
2016-08-29T00:39:00Z,0000388,00000608,0000.30,0000.76,-000.12,0000.47,0000.22,-000.22,0000.20,0000.10,0000.07,27.6,02.7,0671.4,34.8
2016-08-29T00:40:00Z,0000388,00000608,-000.58,-000.21,0000.23,0000.22,0000.09,0000.19,-000.03,0000.03,-000.22,27.6,02.6,0671.4,34.8
2016-08-29T00:41:00Z,0000388,00000608,0000.98,0000.19,-000.19,0000.98,-000.35,0000.32,0000.13,0000.01,0000.25,27.6,02.7,0671.4,34.8
2016-08-29T00:42:00Z,0000388,00000608,0000.37,0000.22,-000.10,0000.14,0000.08,-000.21,-000.10,-000.07,-000.09,27.6,02.6,0671.5,34.8
2016-08-29T00:43:00Z,0000388,00000608,0000.49,0000.67,0000.20,0000.62,0000.03,-000.43,0000.07,0000.20,0000.31,27.7,02.7,0671.5,34.8
2016-08-29T00:44:00Z,0000388,00000608,0000.06,0000.28,0000.21,0000.05,0000.57,0000.00,0000.01,-000.03,-000.47,27.6,02.5,0671.4,34.8
2016-08-29T00:45:00Z,0000388,00000608,-000.08,-000.02,0000.53,0000.40,0000.02,0000.05,0000.22,0000.05,0000.13,27.7,02.6,0671.4,34.9
2016-08-29T00:46:00Z,0000388,00000608,-000.99,-000.18,0000.10,0000.24,0000.14,-000.11,-000.06,0000.07,0000.07,27.7,02.6,0671.4,34.9
2016-08-29T00:47:00Z,0000388,00000608,-000.31,-000.09,0000.21,0000.28,-000.36,-000.06,0000.13,0000.09,0000.22,27.7,02.6,0671.4,34.9
2016-08-29T00:48:00Z,0000388,00000608,-001.18,-000.45,-000.16,0000.28,-000.05,-000.41,-000.06,0000.06,0000.01,27.7,02.5,0671.4,34.9
2016-08-29T00:49:00Z,0000388,00000608,-000.06,0000.41,-000.11,0000.55,0000.06,0000.05,0000.24,-000.08,0000.32,27.7,02.6,0671.4,34.9
2016-08-29T00:50:00Z,0000388,00000608,-000.12,-000.16,0000.26,0001.04,-000.20,0000.43,-000.07,0000.03,-000.38,27.7,02.6,0671.4,34.9
2016-08-29T00:51:00Z,0000388,00000608,0001.03,-000.27,0000.52,0000.43,0000.43,-000.25,0000.00,0000.14,0000.22,27.7,02.6,0671.4,34.9
2016-08-29T00:52:00Z,0000388,00000608,0000.78,0000.44,0000.22,0000.43,0000.11,-000.32,0000.23,-000.06,-000.00,27.8,02.5,0671.4,34.9
2016-08-29T00:53:00Z,0000388,00000608,-000.16,0000.38,-000.24,0000.81,0000.30,-000.35,-000.02,0000.09,-000.22,27.8,02.5,0671.4,34.9
2016-08-29T00:54:00Z,0000388,00000608,0000.07,0000.50,0000.32,0000.19,0000.08,-000.13,0000.06,0000.19,0000.16,27.8,02.6,0671.4,34.9
2016-08-29T00:55:00Z,0000388,00000608,-000.34,0000.16,0000.57,0000.30,0000.30,-000.11,0000.11,-000.15,-000.08,27.8,02.6,0671.4,34.9
2016-08-29T00:56:00Z,0000388,00000608,0000.59,-000.08,0000.04,0000.27,0000.43,-000.22,-000.06,0000.04,0000.09,27.8,02.5,0671.4,34.9
2016-08-29T00:57:00Z,0000388,40000608,,,,,,,,,,,,0671.5,34.9
2016-08-29T00:58:00Z,0000388,60000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T00:59:00Z,0000388,20000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T01:00:00Z,0000388,20000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T01:01:00Z,0000388,20000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T01:02:00Z,0000388,20000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T01:03:00Z,0000388,60000608,,,,,,,,,,27.7,02.4,0670.3,34.9
2016-08-29T01:04:00Z,0000388,40000608,0001.33,0000.84,0000.45,0000.57,-000.24,-000.14,0000.19,-000.01,0000.29,27.8,02.4,0671.3,34.9
2016-08-29T01:05:00Z,0000388,00000608,0001.08,0000.68,0000.33,0000.17,0000.24,-000.28,0000.19,0000.10,0000.24,27.8,02.3,0671.3,34.9
2016-08-29T01:06:00Z,0000388,00000608,0000.12,-000.28,0000.14,0000.24,0000.30,-000.57,-000.23,-000.06,-000.27,27.8,02.4,0671.3,34.9
2016-08-29T01:07:00Z,0000388,00000608,0000.76,-000.56,0000.34,-000.11,0000.00,-000.17,0000.05,0000.18,0000.09,27.8,02.3,0671.3,34.9
2016-08-29T01:08:00Z,0000388,00000608,0000.40,0000.84,0000.05,0000.24,0000.27,-000.03,0000.27,-000.08,-000.43,27.8,02.4,0671.3,34.9
2016-08-29T01:09:00Z,0000388,00000608,-000.14,-000.30,0000.09,0000.54,0000.24,0000.03,0000.14,0000.01,0000.46,27.8,02.4,0671.2,34.9
2016-08-29T01:10:00Z,0000388,00000608,0000.53,0000.45,0000.49,-000.09,0000.16,-000.03,-000.04,0000.17,-000.13,27.8,02.4,0671.3,34.9
2016-08-29T01:11:00Z,0000388,00000608,0000.67,0000.14,0000.04,0000.47,0000.25,0000.00,-000.08,0000.00,0000.33,27.8,02.4,0671.2,34.9
2016-08-29T01:12:00Z,0000388,00000608,0000.42,-000.12,0000.22,-000.36,0000.35,0000.08,-000.02,0000.10,-000.28,27.8,02.3,0671.2,34.9
2016-08-29T01:13:00Z,0000388,00000608,0001.43,0000.48,0000.20,0000.25,0000.08,-000.33,-000.08,-000.21,0000.19,27.8,02.3,0671.2,34.9
2016-08-29T01:14:00Z,0000388,00000608,0000.51,0000.87,0000.05,0000.43,0000.06,-000.21,0000.09,0000.21,-000.16,27.8,02.3,0671.2,34.9
2016-08-29T01:15:00Z,0000388,00000608,-000.30,0001.07,0000.34,0000.25,0000.39,0000.02,-000.05,-000.20,0000.09,27.8,02.4,0671.2,34.9
2016-08-29T01:16:00Z,0000388,00000608,-000.11,0000.93,0000.29,-000.11,0000.24,-000.08,0000.05,0000.20,-000.13,27.8,02.3,0671.2,34.9
2016-08-29T01:17:00Z,0000388,00000608,0001.45,0000.20,-000.12,0000.13,0000.13,0000.03,0000.03,0000.05,0000.23,27.8,02.3,0671.2,34.9
2016-08-29T01:18:00Z,0000388,00000608,0000.90,0000.44,0000.24,0000.00,0000.33,-000.21,0000.20,-000.12,0000.01,27.8,02.3,0671.2,34.9
2016-08-29T01:19:00Z,0000388,00000608,0000.44,0000.05,0000.69,0000.21,0000.16,-000.02,-000.16,0000.31,0000.13,27.8,02.3,0671.2,34.9
2016-08-29T01:20:00Z,0000388,00000608,-000.57,0000.44,0000.27,0000.44,0000.20,-000.16,0000.18,-000.03,-000.16,27.8,02.4,0671.2,34.9
2016-08-29T01:21:00Z,0000388,00000608,0000.89,-000.18,0000.09,0000.19,0000.09,0000.05,-000.01,-000.07,0000.15,27.8,02.3,0671.2,34.9
2016-08-29T01:22:00Z,0000388,00000608,0000.91,0000.84,0000.34,-000.40,0000.13,-000.25,0000.17,0000.00,0000.02,27.8,02.3,0671.2,34.9
2016-08-29T01:23:00Z,0000388,00000608,0000.22,0001.17,0000.18,-000.08,0000.61,-000.25,-000.05,0000.08,0000.28,27.8,02.4,0671.1,34.9
2016-08-29T01:24:00Z,0000388,00000608,0000.38,-000.16,0000.10,0000.40,0000.00,-000.13,0000.07,0000.01,-000.01,27.8,02.4,0671.2,34.9
2016-08-29T01:25:00Z,0000388,00000608,-000.25,0000.39,0000.60,-000.32,0000.54,0000.13,-000.02,0000.05,-000.32,27.8,02.4,0671.2,34.9
2016-08-29T01:26:00Z,0000388,00000608,0000.23,0000.32,-000.07,0000.32,0000.19,-000.16,-000.08,0000.04,0000.16,27.8,02.3,0671.1,34.9
2016-08-29T01:27:00Z,0000388,00000608,0001.42,0000.28,0000.28,-000.13,0000.19,-000.32,0000.21,-000.07,-000.18,27.8,02.4,0671.1,34.9
2016-08-29T01:28:00Z,0000388,00000608,-000.48,0000.16,-000.08,0000.22,-000.05,-000.36,-000.15,0000.14,0000.36,27.8,02.5,0671.1,34.9
2016-08-29T01:29:00Z,0000388,00000608,0000.55,-000.02,0000.03,0000.36,0000.19,0000.06,0000.09,0000.04,-000.01,27.8,02.4,0671.1,34.9
2016-08-29T01:30:00Z,0000388,00000608,0000.44,0000.31,0000.23,-000.17,0000.32,0000.05,0000.12,-000.06,-000.22,27.8,02.4,0671.1,34.9
2016-08-29T01:31:00Z,0000388,00000608,0000.42,-000.05,0000.37,-000.02,-000.14,0000.00,-000.07,0000.18,0000.26,27.9,02.3,0671.1,34.9
2016-08-29T01:32:00Z,0000388,00000608,0000.77,-000.40,-000.07,0000.36,0000.38,0000.11,0000.23,-000.03,0000.20,27.9,02.3,0671.1,34.9
2016-08-29T01:33:00Z,0000388,00000608,0000.49,0000.10,-000.24,0000.05,0000.27,-000.03,0000.04,0000.04,-000.00,27.9,02.3,0671.1,34.9
2016-08-29T01:34:00Z,0000388,00000608,-000.10,0000.80,0000.22,0000.17,0000.30,0000.29,0000.05,-000.21,-000.37,27.9,02.3,0671.1,34.9
2016-08-29T01:35:00Z,0000388,00000608,-000.02,-000.08,0000.07,0000.25,0000.20,-000.21,-000.14,0000.09,0000.04,27.9,02.3,0671.1,34.9
2016-08-29T01:36:00Z,0000388,00000608,-000.10,0000.61,0000.29,-000.27,0000.33,-000.44,-000.05,0000.10,0000.24,27.9,02.3,0671.1,34.9
2016-08-29T01:37:00Z,0000388,00000608,0000.36,0000.70,0000.38,0000.40,-000.03,0000.13,0000.22,0000.11,-000.13,27.9,02.3,0671.1,34.9
2016-08-29T01:38:00Z,0000388,00000608,-000.35,0000.00,0000.31,0000.33,0000.16,0000.22,0000.10,-000.00,0000.04,27.9,02.3,0671.1,34.9
2016-08-29T01:39:00Z,0000388,00000608,0000.75,0000.84,0000.02,0000.49,-000.08,-000.36,0000.04,-000.13,-000.12,27.9,02.3,0671.1,34.9
2016-08-29T01:40:00Z,0000388,00000608,0001.09,0000.24,0000.12,0000.00,0000.09,-000.54,-000.15,0000.13,-000.08,27.9,02.4,0671.1,34.9
2016-08-29T01:41:00Z,0000388,00000608,0000.97,0000.30,0000.44,-000.14,0000.22,0000.10,-000.03,0000.07,0000.48,27.9,02.4,0671.0,34.9
2016-08-29T01:42:00Z,0000388,00000608,0000.48,-000.12,-000.04,0000.00,0000.17,-000.02,0000.26,-000.03,-000.38,27.9,02.5,0671.1,34.9
2016-08-29T01:43:00Z,0000388,00000608,0000.22,0000.28,-000.18,-000.55,0000.13,-000.33,-000.07,0000.20,0000.18,27.9,02.4,0671.1,34.9
2016-08-29T01:44:00Z,0000388,00000608,0000.26,0000.11,0000.57,0000.00,0000.17,-000.13,-000.06,-000.10,0000.06,27.9,02.4,0671.1,34.9
2016-08-29T01:45:00Z,0000388,00000608,0001.32,0000.60,0000.53,0000.54,0000.19,-000.08,0000.15,0000.04,-000.09,27.9,02.5,0671.0,34.9
2016-08-29T01:46:00Z,0000388,00000608,-000.06,0000.65,0000.42,0000.24,0000.52,0000.21,-000.08,0000.06,0000.05,27.9,02.4,0671.0,34.9
2016-08-29T01:47:00Z,0000388,00000608,0000.21,0000.36,0000.40,0000.81,0000.39,0000.06,0000.05,-000.00,0000.05,27.9,02.4,0671.0,34.9
2016-08-29T01:48:00Z,0000388,00000608,0000.22,0000.61,-000.43,0000.25,-000.41,-000.60,0000.13,-000.10,0000.06,27.9,02.5,0671.0,34.9
2016-08-29T01:49:00Z,0000388,00000608,-000.35,0000.60,0000.41,0000.17,-000.17,-000.10,-000.21,0000.15,-000.10,27.9,02.4,0671.0,34.9
2016-08-29T01:50:00Z,0000388,00000608,0000.16,0000.42,-000.11,-000.65,0000.11,-000.21,0000.26,0000.07,0000.12,27.9,02.4,0671.0,34.9
2016-08-29T01:51:00Z,0000388,00000608,0000.05,0000.53,-000.07,-000.27,0000.50,-000.32,-000.15,-000.02,-000.06,27.9,02.4,0671.0,34.9
2016-08-29T01:52:00Z,0000388,00000608,0000.25,-000.04,0000.50,0000.17,-000.09,-000.14,0000.17,0000.14,0000.16,27.9,02.5,0671.0,34.9
2016-08-29T01:53:00Z,0000388,00000608,-000.10,0000.57,0000.50,0000.35,0000.43,0000.10,0000.14,-000.14,-000.15,27.9,02.5,0671.0,34.9
2016-08-29T01:54:00Z,0000388,00000608,0000.89,0000.76,-000.27,-000.21,0000.28,-000.29,-000.11,0000.07,-000.02,27.9,02.4,0671.0,34.9
2016-08-29T01:55:00Z,0000388,00000608,0000.88,0000.03,-000.13,0000.30,0000.03,-000.29,-000.08,0000.10,0000.23,27.9,02.5,0671.0,34.9
2016-08-29T01:56:00Z,0000388,00000608,0000.09,0000.12,0000.29,0000.38,-000.22,-000.30,0000.29,-000.06,0000.10,27.9,02.5,0671.0,34.9
2016-08-29T01:57:00Z,0000388,40000608,,,,,,,,,,,,0670.8,34.9
2016-08-29T01:58:00Z,0000388,60000608,,,,,,,,,,27.8,02.4,0670.0,34.9
2016-08-29T01:59:00Z,0000388,20000608,,,,,,,,,,27.8,02.5,0670.0,34.9
2016-08-29T02:00:00Z,0000388,20000608,,,,,,,,,,27.8,02.5,0669.9,34.9
2016-08-29T02:01:00Z,0000388,20000608,,,,,,,,,,27.8,02.5,0669.9,34.9
2016-08-29T02:02:00Z,0000388,20000608,,,,,,,,,,27.8,02.5,0669.9,34.9
2016-08-29T02:03:00Z,0000388,60000608,,,,,,,,,,27.8,02.5,0669.9,34.9
2016-08-29T02:04:00Z,0000388,40000608,-000.61,0000.23,0000.92,0000.19,-000.38,0000.17,0000.10,0000.13,-000.02,28.0,02.7,0670.8,34.9
2016-08-29T02:05:00Z,0000388,00000608,0000.40,-000.05,0000.87,-000.10,0000.22,-000.16,-000.11,-000.02,-000.26,28.0,02.6,0670.8,34.9
2016-08-29T02:06:00Z,0000388,00000608,0000.44,0000.36,0001.35,0000.33,0000.19,0000.35,0000.24,0000.05,0000.21,27.9,02.7,0670.8,34.9
2016-08-29T02:07:00Z,0000388,00000608,0000.10,-000.10,0000.56,0000.05,-000.09,0000.21,-000.18,-000.19,0000.16,27.9,02.7,0670.7,34.9
2016-08-29T02:08:00Z,0000388,00000608,-000.08,0001.00,0000.20,0000.54,0000.22,-000.11,0000.22,0000.21,0000.40,28.0,02.7,0670.7,34.9
2016-08-29T02:09:00Z,0000388,00000608,0000.23,0000.34,0000.82,0000.93,0000.24,0000.30,0000.05,0000.03,-000.39,28.0,02.7,0670.6,34.9
2016-08-29T02:10:00Z,0000388,00000608,-000.27,0000.09,0000.56,0000.14,-000.27,0000.10,0000.04,0000.08,0000.21,28.0,02.7,0670.7,34.9
2016-08-29T02:11:00Z,0000388,00000608,0000.52,0000.25,0000.33,0000.05,0000.13,0000.35,0000.09,0000.06,-000.37,28.0,02.7,0670.6,34.9
2016-08-29T02:12:00Z,0000388,00000608,0000.83,0000.12,0000.83,0000.11,0000.02,0000.32,-000.16,-000.11,0000.33,28.0,02.8,0670.6,34.9
2016-08-29T02:13:00Z,0000388,00000608,-001.12,0000.43,0000.52,0000.11,0000.50,0000.17,0000.23,0000.18,0000.04,28.0,02.8,0670.6,34.9
2016-08-29T02:14:00Z,0000388,00000608,0000.76,-000.25,0001.11,0000.33,0000.02,0000.87,0000.12,0000.15,0000.17,28.0,02.8,0670.6,34.9
2016-08-29T02:15:00Z,0000388,00000608,0000.36,0000.04,0000.95,0000.13,0000.06,0000.14,-000.14,-000.12,-000.16,28.0,02.8,0670.6,34.9
2016-08-29T02:16:00Z,0000388,00000608,0000.54,-000.37,0001.26,0000.19,0000.52,0000.32,0000.06,0000.31,0000.34,28.0,02.8,0670.6,34.9
2016-08-29T02:17:00Z,0000388,00000608,-000.12,0000.15,0000.75,0001.16,-000.11,0000.00,0000.12,-000.03,-000.10,28.0,02.9,0670.5,34.9
2016-08-29T02:18:00Z,0000388,00000608,0000.31,-000.17,0001.48,0000.63,-000.36,0000.38,0000.07,0000.14,0000.20,28.0,02.9,0670.5,34.9
2016-08-29T02:19:00Z,0000388,00000608,0000.70,0000.71,0001.50,0000.05,0000.49,0000.68,0000.12,-000.15,-000.34,28.0,02.9,0670.5,34.9
2016-08-29T02:20:00Z,0000388,00000608,0000.64,0000.34,0000.46,0000.08,0000.00,0000.11,-000.02,0000.10,-000.15,28.0,02.9,0670.5,34.9
2016-08-29T02:21:00Z,0000388,00000608,0001.39,0000.54,0001.17,0000.67,0000.19,0000.22,0000.11,0000.20,0000.52,28.0,03.0,0670.4,34.9
2016-08-29T02:22:00Z,0000388,00000608,0000.84,-000.23,0000.61,-000.57,-000.05,0000.02,0000.13,-000.06,0000.01,28.0,02.9,0670.4,34.9
2016-08-29T02:23:00Z,0000388,00000608,0000.76,-000.38,0000.66,0000.51,-000.09,0000.14,-000.01,0000.21,-000.34,28.0,02.9,0670.4,34.9
2016-08-29T02:24:00Z,0000388,00000608,0000.39,0000.26,0000.85,0000.27,0000.19,0000.24,0000.06,-000.10,0000.36,28.0,02.9,0670.4,34.9
2016-08-29T02:25:00Z,0000388,00000608,0000.15,0000.50,0000.99,0000.32,0000.16,0000.32,0000.11,0000.12,-000.02,28.0,03.0,0670.3,34.9
2016-08-29T02:26:00Z,0000388,00000608,0000.69,0000.54,0000.93,0000.17,-000.33,0000.32,0000.21,0000.15,-000.03,28.0,03.0,0670.3,34.9
2016-08-29T02:27:00Z,0000388,00000608,0001.13,0000.06,0000.51,0000.73,0000.30,0000.63,0000.02,0000.10,0000.05,28.0,03.0,0670.3,34.9
2016-08-29T02:28:00Z,0000388,00000608,0000.35,0000.51,0000.76,0000.52,0000.35,0000.44,-000.11,-000.06,-000.08,28.0,02.9,0670.3,34.9
2016-08-29T02:29:00Z,0000388,00000608,0000.36,0000.17,0000.84,0000.68,0000.13,0000.32,0000.38,0000.26,0000.39,28.0,03.0,0670.3,34.9
2016-08-29T02:30:00Z,0000388,00000608,0000.32,0000.71,0001.04,0000.49,-000.09,0000.57,0000.01,-000.05,0000.19,28.0,03.1,0670.3,34.9
2016-08-29T02:31:00Z,0000388,00000608,0000.73,0000.85,0000.59,0000.10,-000.09,-000.29,0000.16,-000.06,-000.07,28.0,03.0,0670.2,34.9
2016-08-29T02:32:00Z,0000388,00000608,0001.27,0001.23,0000.58,0000.27,0000.02,0000.17,-000.01,0000.22,-000.10,28.0,03.0,0670.2,34.9
2016-08-29T02:33:00Z,0000388,00000608,0000.31,0000.49,0000.29,0000.19,0000.14,0000.40,0000.06,0000.08,0000.12,28.0,03.1,0670.2,34.9
2016-08-29T02:34:00Z,0000388,00000608,0000.73,0001.02,0001.08,-000.41,-000.19,0000.13,0000.10,0000.18,0000.06,28.0,03.0,0670.2,34.9
2016-08-29T02:35:00Z,0000388,00000608,0000.20,0000.18,0000.79,0000.43,0000.28,0000.22,-000.03,-000.12,-000.23,28.0,03.0,0670.2,34.9
2016-08-29T02:36:00Z,0000388,00000608,0001.09,0000.78,0000.98,-000.03,0000.25,0000.19,0000.21,0000.18,0000.20,28.0,03.0,0670.2,34.9
2016-08-29T02:37:00Z,0000388,00000608,0000.16,0000.40,0001.11,0000.25,-000.14,0000.25,-000.11,-000.13,0000.08,28.0,03.1,0670.2,34.9
2016-08-29T02:38:00Z,0000388,00000608,0000.68,-000.18,0001.15,0000.08,0000.35,0000.41,0000.08,0000.25,0000.31,28.0,03.1,0670.2,34.9
2016-08-29T02:39:00Z,0000388,00000608,0000.80,0000.65,0000.90,0000.29,0000.03,0000.11,0000.22,0000.20,-000.50,28.0,03.1,0670.3,34.9
2016-08-29T02:40:00Z,0000388,00000608,0000.29,-000.22,0001.00,0000.30,-000.32,0000.22,0000.16,0000.13,0000.55,27.9,03.0,0670.4,34.9
2016-08-29T02:41:00Z,0000388,00000608,0000.39,0000.42,0001.31,0000.51,0000.13,0000.19,-000.08,-000.24,-000.18,28.0,03.1,0670.4,34.9
2016-08-29T02:42:00Z,0000388,00000608,0001.42,0000.37,0001.22,0000.36,-000.14,0000.00,-000.02,0000.16,0000.26,28.0,03.1,0670.4,34.9
2016-08-29T02:43:00Z,0000388,00000608,-000.18,0000.65,0000.51,0000.36,0000.43,-000.06,0000.26,0000.06,-000.10,28.0,03.1,0670.4,34.9
2016-08-29T02:44:00Z,0000388,00000608,0000.85,0000.49,0000.79,0000.70,0000.52,0000.24,0000.02,0000.05,0000.09,28.0,03.2,0670.5,34.9
2016-08-29T02:45:00Z,0000388,00000608,0000.46,0000.65,0000.65,0000.41,0000.06,0000.05,0000.16,0000.14,-000.06,28.0,03.1,0670.5,34.9
2016-08-29T02:46:00Z,0000388,00000608,0000.43,0000.20,0001.21,0001.09,0000.49,-000.03,-000.09,-000.09,0000.25,28.0,03.1,0670.4,34.9
2016-08-29T02:47:00Z,0000388,00000608,0000.83,0000.35,0001.04,0000.51,0000.02,0000.24,0000.18,0000.12,0000.12,27.9,03.1,0670.3,34.9
2016-08-29T02:48:00Z,0000388,00000608,0001.10,0000.40,0000.63,-000.30,-000.33,-000.14,0000.10,0000.13,0000.00,27.9,03.2,0670.3,34.9
2016-08-29T02:49:00Z,0000388,00000608,0001.38,0000.28,0000.84,0000.35,0000.41,0000.44,0000.03,0000.22,0000.20,27.9,03.2,0670.3,34.9
2016-08-29T02:50:00Z,0000388,00000608,0000.55,-000.30,0000.44,0001.51,0000.11,0000.35,0000.14,0000.01,-000.36,28.0,03.2,0670.3,34.9
2016-08-29T02:51:00Z,0000388,00000608,0000.35,0000.40,0000.92,0000.22,0000.06,-000.03,-000.01,0000.06,0000.17,28.0,03.3,0670.3,34.9
2016-08-29T02:52:00Z,0000388,00000608,0000.15,0000.54,0000.98,-000.17,-000.22,0000.62,-000.02,-000.05,0000.07,28.0,03.2,0670.4,34.9
2016-08-29T02:53:00Z,0000388,00000608,-000.06,0000.87,0000.49,0000.22,-000.13,-000.35,0000.29,0000.04,0000.01,28.0,03.2,0670.4,34.9
2016-08-29T02:54:00Z,0000388,00000608,0000.80,0000.43,0000.95,-000.35,0000.28,0000.24,0000.21,0000.15,0000.07,27.9,03.2,0670.4,34.9
2016-08-29T02:55:00Z,0000388,00000608,0000.33,0000.10,0000.51,0000.55,-000.06,0000.16,0000.04,0000.18,0000.28,27.9,03.2,0670.3,34.9
2016-08-29T02:56:00Z,0000388,00000608,0001.01,0001.04,0000.13,0000.32,0000.28,0000.21,0000.10,0000.11,-000.27,27.9,03.3,0670.3,34.9
2016-08-29T02:57:00Z,0000388,40000608,,,,,,,,,,,,0670.4,34.9
2016-08-29T02:58:00Z,0000388,60000608,,,,,,,,,,27.8,03.1,0669.2,34.9
2016-08-29T02:59:00Z,0000388,20000608,,,,,,,,,,27.8,03.2,0669.2,34.9
2016-08-29T03:00:00Z,0000388,20000608,,,,,,,,,,27.8,03.2,0669.2,34.9
2016-08-29T03:01:00Z,0000388,20000608,,,,,,,,,,27.8,03.2,0669.2,34.9
2016-08-29T03:02:00Z,0000388,20000608,,,,,,,,,,27.8,03.2,0669.2,34.9
2016-08-29T03:03:00Z,0000388,60000608,,,,,,,,,,27.8,03.2,0669.2,34.9
2016-08-29T03:04:00Z,0000388,40000608,0000.69,-000.18,-000.05,-000.03,-000.43,-000.11,0000.22,0000.03,0000.08,27.9,03.4,0670.1,34.9
2016-08-29T03:05:00Z,0000388,00000608,0001.15,0000.18,-000.03,0000.52,0000.13,-000.29,-000.07,0000.01,0000.25,27.9,03.4,0670.2,34.9
2016-08-29T03:06:00Z,0000388,00000608,0000.01,0000.01,-000.11,-000.27,-000.09,0000.03,0000.03,0000.17,0000.06,27.9,03.4,0670.2,34.9
2016-08-29T03:07:00Z,0000388,00000608,0000.23,0000.28,0000.14,-000.06,0000.17,0000.46,0000.03,0000.22,0000.10,27.9,03.4,0670.1,34.9
2016-08-29T03:08:00Z,0000388,00000608,-000.14,0000.03,0000.06,0000.06,0000.35,-000.46,0000.04,-000.06,0000.13,27.9,03.4,0670.0,34.9
2016-08-29T03:09:00Z,0000388,00000608,-000.62,0000.02,0000.30,0000.02,0000.22,0000.25,-000.13,-000.11,-000.34,27.9,03.5,0670.0,34.9
2016-08-29T03:10:00Z,0000388,00000608,0000.19,-000.04,0000.16,0000.05,-000.22,0000.08,0000.26,0000.15,0000.22,27.9,03.4,0669.9,34.9
2016-08-29T03:11:00Z,0000388,00000608,0000.55,-000.57,-000.30,-000.52,0000.46,0000.03,0000.08,0000.08,-000.25,27.9,03.4,0669.9,34.9
2016-08-29T03:12:00Z,0000388,00000608,0000.55,-000.04,-000.17,0000.25,0000.21,-000.06,-000.04,-000.19,0000.08,27.8,03.4,0669.8,34.9