Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 06:00:00,,0824.4,5.00,0.00,29.4,28.7,00.0,38.7,31.2,29.0,0002.5,0014.74,0009.36,0008.65
2021-08-22 06:01:00,,0824.5,5.01,0.00,29.4,28.7,00.0,38.7,31.2,29.2,0002.4,0014.78,0009.39,0008.66
2021-08-22 06:02:00,,0824.4,5.00,0.00,29.5,28.7,00.0,38.7,31.2,29.1,0002.4,0015.50,0009.45,0008.66
2021-08-22 06:03:00,,0824.4,4.99,0.00,29.5,28.7,00.0,38.7,31.2,29.3,0002.5,0015.80,0009.46,0008.66
2021-08-22 06:04:00,,0824.4,5.00,0.00,29.5,28.8,00.0,38.7,31.2,29.3,0002.4,0015.75,0009.40,0008.64
2021-08-22 06:05:00,,0824.4,5.02,0.00,29.5,28.8,00.0,38.7,31.2,29.3,0002.5,0015.68,0009.41,0008.64
2021-08-22 06:06:00,,0824.4,5.01,0.00,29.5,28.8,00.0,38.7,31.3,29.3,0002.3,0015.42,0009.41,0008.65
2021-08-22 06:07:00,,0824.4,5.00,0.00,29.5,28.8,00.0,38.7,31.3,29.0,0002.1,0015.88,0009.43,0008.66
2021-08-22 06:08:00,,0824.4,4.99,0.00,29.5,28.8,00.0,38.7,31.3,29.0,0001.8,0016.21,0009.40,0008.64
2021-08-22 06:09:00,,0824.4,5.00,0.00,29.5,28.8,00.0,38.7,31.3,28.7,0001.9,0015.96,0009.36,0008.61
2021-08-22 06:10:00,,0824.4,5.00,0.00,29.5,28.8,00.0,38.7,31.3,28.7,0002.0,0015.94,0009.35,0008.59
2021-08-22 06:11:00,,0824.4,5.01,0.00,29.5,28.8,00.0,38.7,31.3,28.8,0001.9,0016.31,0009.32,0008.54
2021-08-22 06:12:00,,0824.4,5.01,0.00,29.5,28.8,00.0,38.7,31.3,28.9,0001.8,0016.27,0009.27,0008.50
2021-08-22 06:13:00,,0824.4,4.99,0.00,29.5,28.9,00.0,38.7,31.3,28.8,0001.8,0015.67,0009.22,0008.47
2021-08-22 06:14:00,,0824.4,5.01,0.00,29.5,28.9,00.0,38.7,31.3,28.7,0001.6,0015.13,0009.15,0008.45
2021-08-22 06:15:00,,0824.4,5.00,0.00,29.5,28.9,00.0,38.7,31.3,28.7,0001.5,0014.54,0009.12,0008.43
2021-08-22 06:16:00,,0824.4,4.98,0.00,29.5,28.9,00.0,38.7,31.3,28.7,0001.6,0014.48,0009.09,0008.41
2021-08-22 06:17:00,,0824.4,5.00,0.00,29.5,28.9,00.0,38.7,31.3,28.6,0001.7,0015.27,0009.06,0008.37
2021-08-22 06:18:00,,0824.4,5.00,0.00,29.5,28.9,00.0,38.7,31.3,28.6,0001.8,0014.78,0008.99,0008.33
2021-08-22 06:19:00,,0824.4,5.01,0.00,29.5,28.9,00.0,38.7,31.3,28.6,0002.2,0014.42,0008.95,0008.29
2021-08-22 06:20:00,,0824.4,5.00,0.00,29.5,28.9,00.0,38.7,31.3,28.5,0002.2,0014.30,0008.89,0008.25
2021-08-22 06:21:00,,0824.4,4.98,0.00,29.5,28.9,00.0,38.7,31.3,28.4,0002.0,0014.09,0008.81,0008.22
2021-08-22 06:22:00,,0824.4,5.00,0.00,29.6,28.9,00.0,38.7,31.3,28.4,0002.0,0013.64,0008.77,0008.20
2021-08-22 06:23:00,,0824.3,5.01,0.00,29.6,28.9,00.0,38.7,31.3,28.5,0002.2,0013.77,0008.79,0008.19
2021-08-22 06:24:00,,0824.3,5.00,0.00,29.6,28.9,00.0,38.7,31.3,28.5,0002.2,0014.52,0008.79,0008.18
2021-08-22 06:25:00,,0824.3,5.01,0.00,29.6,28.9,00.0,38.7,31.4,28.5,0002.4,0014.78,0008.82,0008.17
2021-08-22 06:26:00,,0824.3,4.99,0.00,29.6,28.9,00.0,38.7,31.3,28.6,0002.2,0015.48,0008.86,0008.15
2021-08-22 06:27:00,,0824.3,5.00,0.00,29.6,28.9,00.0,38.7,31.4,28.6,0002.1,0015.12,0008.85,0008.14
2021-08-22 06:28:00,,0824.3,5.00,0.00,29.6,28.9,00.0,38.7,31.4,28.6,0002.0,0014.29,0008.87,0008.14
2021-08-22 06:29:00,,0824.4,5.01,0.00,29.6,28.8,00.0,38.7,31.3,28.6,0002.1,0014.62,0008.94,0008.13
2021-08-22 06:30:00,,0824.4,5.01,0.00,29.5,27.2,00.0,38.7,30.8,28.7,0001.9,0014.84,0008.98,0008.13
2021-08-22 06:31:00,,0824.4,4.99,0.00,29.3,26.0,00.0,38.6,30.5,28.9,0001.8,0014.94,0009.01,0008.16
2021-08-22 06:32:00,,0824.4,5.02,0.00,29.3,26.1,00.0,38.6,30.5,29.1,0001.8,0015.02,0009.05,0008.17
2021-08-22 06:33:00,,0824.4,5.00,0.00,29.2,26.5,00.0,38.5,30.7,29.1,0001.4,0015.26,0009.12,0008.19
2021-08-22 06:34:00,,0824.4,4.99,0.00,29.2,26.9,00.0,38.5,30.7,29.1,0001.5,0015.24,0009.13,0008.22
2021-08-22 06:35:00,,0824.4,5.00,0.00,29.2,27.3,00.0,38.5,30.8,29.1,0001.8,0014.87,0009.16,0008.25
2021-08-22 06:36:00,,0824.4,5.01,0.00,29.2,27.6,00.0,38.4,30.9,29.0,0001.9,0014.80,0009.17,0008.27
2021-08-22 06:37:00,,0824.4,5.00,0.00,29.3,27.8,00.0,38.4,31.0,29.0,0002.2,0014.24,0009.17,0008.27
2021-08-22 06:38:00,,0824.4,5.00,0.00,29.3,28.0,00.0,38.4,31.0,28.9,0002.3,0014.31,0009.20,0008.29
2021-08-22 06:39:00,,0824.4,5.00,0.00,29.3,28.1,00.0,38.4,31.0,29.0,0002.5,0014.24,0009.19,0008.30
2021-08-22 06:40:00,,0824.3,5.01,0.00,29.3,28.2,00.0,38.5,31.0,29.1,0002.4,0013.99,0009.16,0008.33
2021-08-22 06:41:00,,0824.4,5.00,0.00,29.3,28.3,00.0,38.5,31.0,29.3,0002.2,0013.80,0009.15,0008.36
2021-08-22 06:42:00,,0824.4,4.99,0.00,29.3,28.3,00.0,38.5,31.0,29.2,0002.3,0013.71,0009.13,0008.36
2021-08-22 06:43:00,,0824.4,4.98,0.00,29.3,28.4,00.0,38.5,31.1,28.9,0002.3,0013.77,0009.13,0008.34
2021-08-22 06:44:00,,0824.3,5.00,0.00,29.3,28.4,00.0,38.5,31.0,28.9,0002.5,0014.32,0009.10,0008.33
2021-08-22 06:45:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.5,31.1,28.8,0002.6,0014.70,0009.08,0008.31
2021-08-22 06:46:00,,0824.3,5.00,0.00,29.3,28.5,00.0,38.5,31.1,28.8,0002.4,0014.59,0009.03,0008.28
2021-08-22 06:47:00,,0824.3,5.01,0.00,29.3,28.6,00.0,38.5,31.1,28.7,0002.4,0014.80,0008.95,0008.25
2021-08-22 06:48:00,,0824.4,4.98,0.00,29.4,28.6,00.0,38.5,31.2,28.6,0002.2,0014.71,0008.92,0008.24
2021-08-22 06:49:00,,0824.5,5.02,0.00,29.4,28.6,00.0,38.5,31.2,28.5,0002.3,0014.66,0008.92,0008.23
2021-08-22 06:50:00,,0824.3,4.99,0.00,29.4,28.6,00.0,38.5,31.2,28.6,0002.1,0014.74,0008.92,0008.21
2021-08-22 06:51:00,,0824.3,5.01,0.00,29.4,28.7,00.0,38.5,31.2,28.7,0002.2,0014.76,0008.90,0008.17
2021-08-22 06:52:00,,0824.2,5.00,0.00,29.4,28.7,00.0,38.5,31.3,28.7,0002.3,0015.06,0008.90,0008.13
2021-08-22 06:53:00,,0824.1,5.00,0.00,29.4,28.7,00.0,38.5,31.3,28.7,0002.3,0015.34,0008.90,0008.12
2021-08-22 06:54:00,,0824.1,5.00,0.00,29.4,28.7,00.0,38.5,31.2,28.7,0002.1,0015.37,0008.92,0008.15
2021-08-22 06:55:00,,0824.1,5.00,0.00,29.4,28.7,00.0,38.5,31.2,28.7,0002.2,0014.85,0008.95,0008.17
2021-08-22 06:56:00,,0824.1,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.7,0002.2,0014.21,0008.97,0008.19
2021-08-22 06:57:00,,0824.2,5.00,0.00,29.4,28.7,00.0,38.6,31.2,28.6,0002.0,0013.98,0009.00,0008.22
2021-08-22 06:58:00,,0824.1,4.99,0.00,29.4,28.7,00.0,38.6,31.2,28.6,0002.0,0013.74,0009.01,0008.23
2021-08-22 06:59:00,,0824.2,5.00,0.00,29.4,28.7,00.0,38.6,31.1,28.5,0002.1,0014.01,0009.03,0008.24
