Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-28 02:00:00,,0820.7,5.00,0.00,29.2,27.6,00.0,38.1,31.0,14.2,0000.0,0024.66,0008.12,0004.42
2022-04-28 02:01:00,,0820.8,4.99,0.00,29.2,27.8,00.0,38.1,31.0,14.2,0000.0,0024.17,0008.16,0004.43
2022-04-28 02:02:00,,0820.8,5.02,0.00,29.2,28.0,00.0,38.1,31.1,14.2,0000.0,0024.18,0008.14,0004.42
2022-04-28 02:03:00,,0820.8,4.99,0.00,29.3,28.1,00.0,38.1,31.1,14.2,0000.0,0023.96,0008.07,0004.42
2022-04-28 02:04:00,,0820.8,5.00,0.00,29.3,28.2,00.0,38.1,31.1,14.2,0000.0,0023.46,0008.04,0004.40
2022-04-28 02:05:00,,0820.8,5.01,0.00,29.3,28.3,00.0,38.1,31.2,14.2,0000.0,0024.21,0008.00,0004.39
2022-04-28 02:06:00,,0820.8,5.00,0.00,29.3,28.4,00.0,38.2,31.2,14.2,0000.0,0024.09,0007.95,0004.37
2022-04-28 02:07:00,,0820.9,4.99,0.00,29.4,28.5,00.0,38.2,31.2,14.2,0000.0,0022.61,0008.01,0004.34
2022-04-28 02:08:00,,0820.9,5.02,0.00,29.4,28.5,00.0,38.2,31.2,14.2,0000.0,0022.22,0008.00,0004.34
2022-04-28 02:09:00,,0820.9,5.00,0.00,29.4,28.6,00.0,38.2,31.3,14.2,0000.0,0022.12,0008.07,0004.35
2022-04-28 02:10:00,,0820.8,5.00,0.00,29.4,28.6,00.0,38.2,31.3,14.3,0000.0,0022.58,0008.02,0004.35
2022-04-28 02:11:00,,0820.9,5.01,0.00,29.4,28.7,00.0,38.2,31.3,14.3,0000.0,0021.86,0008.09,0004.39
2022-04-28 02:12:00,,0820.9,5.00,0.00,29.5,28.7,00.0,38.3,31.3,14.2,0000.0,0021.64,0008.12,0004.41
2022-04-28 02:13:00,,0820.8,4.99,0.00,29.5,28.7,00.0,38.3,31.3,14.2,0000.0,0021.68,0008.15,0004.43
2022-04-28 02:14:00,,0820.8,5.01,0.00,29.5,28.8,00.0,38.3,31.3,14.2,0000.0,0021.74,0008.19,0004.43
2022-04-28 02:15:00,,0820.8,4.99,0.00,29.5,28.8,00.0,38.3,31.4,14.2,0000.0,0021.74,0008.22,0004.46
2022-04-28 02:16:00,,0820.7,4.98,0.00,29.5,28.8,00.0,38.3,31.4,14.2,0000.0,0023.67,0008.18,0004.47
2022-04-28 02:17:00,,0820.7,5.02,0.00,29.5,28.9,00.0,38.4,31.4,14.2,0000.0,0024.06,0008.27,0004.49
2022-04-28 02:18:00,,0820.7,5.00,0.00,29.6,28.8,00.0,38.4,31.4,14.2,0000.0,0024.18,0008.21,0004.51
2022-04-28 02:19:00,,0820.7,4.99,0.00,29.5,27.1,00.0,38.4,31.0,14.2,0000.0,0024.76,0008.26,0004.53
2022-04-28 02:20:00,,0820.6,5.02,0.00,29.4,25.7,00.0,38.3,30.7,14.4,0000.0,0025.28,0008.25,0004.54
2022-04-28 02:21:00,,0820.6,4.99,0.00,29.3,25.8,00.0,38.3,30.7,14.4,0000.0,0024.81,0008.35,0004.55
2022-04-28 02:22:00,,0820.7,5.01,0.00,29.2,26.2,00.0,38.2,30.8,14.5,0000.0,0025.10,0008.36,0004.54
2022-04-28 02:23:00,,0820.7,4.99,0.00,29.2,26.7,00.0,38.2,30.9,14.5,0000.0,0025.33,0008.44,0004.55
2022-04-28 02:24:00,,0820.8,5.00,0.00,29.2,27.0,00.0,38.2,30.9,14.6,0000.0,0025.42,0008.46,0004.54
2022-04-28 02:25:00,,0820.8,5.00,0.00,29.2,27.3,00.0,38.2,30.9,14.7,0000.0,0025.57,0008.47,0004.56
2022-04-28 02:26:00,,0820.9,4.99,0.00,29.2,27.6,00.0,38.2,31.0,14.7,0000.0,0026.34,0008.50,0004.58
2022-04-28 02:27:00,,0820.8,5.00,0.00,29.2,27.8,00.0,38.2,31.0,14.7,0000.0,0025.18,0008.54,0004.59
2022-04-28 02:28:00,,0820.9,5.00,0.00,29.2,27.9,00.0,38.2,31.0,14.7,0000.0,0024.41,0008.58,0004.61
2022-04-28 02:29:00,,0820.8,4.98,0.00,29.2,28.1,00.0,38.2,31.0,14.7,0000.0,0024.98,0008.58,0004.59
2022-04-28 02:30:00,,0820.9,5.01,0.00,29.3,28.2,00.0,38.2,31.0,14.8,0000.0,0025.21,0008.53,0004.59
2022-04-28 02:31:00,,0821.0,4.98,0.00,29.3,28.3,00.0,38.2,31.1,14.7,0000.0,0025.19,0008.56,0004.58
2022-04-28 02:32:00,,0821.0,5.01,0.00,29.3,28.3,00.0,38.2,31.1,14.8,0000.0,0025.33,0008.58,0004.58
2022-04-28 02:33:00,,0821.0,5.00,0.00,29.3,28.4,00.0,38.2,31.2,14.8,0000.0,0024.82,0008.61,0004.60
2022-04-28 02:34:00,,0821.0,4.99,0.00,29.4,28.5,00.0,38.2,31.2,14.8,0000.0,0025.19,0008.51,0004.58
2022-04-28 02:35:00,,0821.0,5.01,0.00,29.4,28.5,00.0,38.2,31.2,14.8,0000.5,0025.47,0008.45,0004.57
2022-04-28 02:36:00,,0821.0,5.00,0.00,29.4,28.6,00.0,38.3,31.3,14.8,0000.0,0025.66,0008.45,0004.56
2022-04-28 02:37:00,,0821.0,4.99,0.00,29.4,28.6,00.0,38.3,31.3,14.8,0000.0,0025.87,0008.40,0004.54
2022-04-28 02:38:00,,0821.0,5.01,0.00,29.4,28.7,00.0,38.3,31.3,14.8,0000.0,0024.84,0008.39,0004.52
2022-04-28 02:39:00,,0821.0,5.00,0.00,29.4,28.7,00.0,38.3,31.3,14.8,0000.0,0024.05,0008.31,0004.51
2022-04-28 02:40:00,,0821.0,4.99,0.00,29.4,28.7,00.0,38.3,31.2,14.8,0000.0,0024.33,0008.32,0004.53
2022-04-28 02:41:00,,0821.0,5.00,0.00,29.4,28.7,00.0,38.3,31.2,14.8,0000.0,0024.00,0008.25,0004.53
2022-04-28 02:42:00,,0821.0,5.01,0.00,29.4,28.6,00.0,38.3,31.2,14.7,0000.0,0023.43,0008.25,0004.53
2022-04-28 02:43:00,,0821.0,4.98,0.00,29.4,28.6,00.0,38.3,31.1,14.5,0000.0,0022.77,0008.16,0004.53
2022-04-28 02:44:00,,0821.0,5.02,0.00,29.3,28.5,00.0,38.3,31.1,14.5,0000.3,0022.72,0008.14,0004.53
2022-04-28 02:45:00,,0821.0,5.00,0.00,29.3,28.4,00.0,38.3,31.0,14.5,0001.5,0022.31,0008.09,0004.53
2022-04-28 02:46:00,,0821.0,5.00,0.00,29.3,28.4,00.0,38.3,31.0,14.6,0000.7,0021.67,0008.05,0004.54
2022-04-28 02:47:00,,0821.0,5.02,0.00,29.3,28.4,00.0,38.3,31.0,14.6,0002.3,0022.13,0008.14,0004.54
2022-04-28 02:48:00,,0821.0,4.99,0.00,29.2,28.4,00.0,38.3,31.0,14.6,0001.8,0022.31,0008.23,0004.57
2022-04-28 02:49:00,,0821.0,5.01,0.00,29.2,28.4,00.0,38.2,31.0,14.6,0001.2,0022.46,0008.22,0004.58
2022-04-28 02:50:00,,0821.0,5.01,0.00,29.2,28.4,00.0,38.2,30.9,14.6,0000.6,0022.79,0008.34,0004.59
2022-04-28 02:51:00,,0821.0,4.99,0.00,29.2,28.4,00.0,38.2,30.9,14.7,-000.1,0022.19,0008.34,0004.59
2022-04-28 02:52:00,,0821.0,4.99,0.00,29.2,28.4,00.0,38.2,30.9,14.6,-000.2,0021.36,0008.34,0004.60
2022-04-28 02:53:00,,0821.0,5.02,0.00,29.2,28.5,00.0,38.2,31.0,14.6,-000.2,0021.35,0008.35,0004.62
2022-04-28 02:54:00,,0821.0,4.98,0.00,29.2,28.5,00.0,38.2,30.9,14.6,-001.4,0022.02,0008.42,0004.63
2022-04-28 02:55:00,,0821.1,5.00,0.00,29.2,28.5,00.0,38.2,30.9,14.5,-001.6,0022.31,0008.45,0004.62
2022-04-28 02:56:00,,0821.1,5.02,0.00,29.2,28.5,00.0,38.2,30.9,14.4,-002.1,0022.20,0008.52,0004.63
2022-04-28 02:57:00,,0821.1,4.99,0.00,29.2,28.5,00.0,38.2,30.9,14.4,-001.7,0022.96,0008.64,0004.64
2022-04-28 02:58:00,,0821.1,5.00,0.00,29.2,28.5,00.0,38.2,30.9,14.4,-001.7,0022.91,0008.52,0004.65
2022-04-28 02:59:00,,0821.1,5.01,0.00,29.1,28.4,00.0,38.2,30.9,14.4,-001.7,0021.96,0008.35,0004.63
