Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 10:00:00,,0825.3,5.02,0.00,22.5,22.4,00.0,31.2,24.5,11.2,0000.0,0007.67,0003.59,0003.21
2022-11-14 10:01:00,,0825.3,4.97,0.00,22.6,22.2,00.0,31.3,24.5,11.1,0000.0,0007.55,0003.54,0003.19
2022-11-14 10:02:00,,0825.3,5.01,0.00,22.5,21.9,00.0,31.3,24.5,11.2,0000.0,0007.50,0003.51,0003.19
2022-11-14 10:03:00,,0825.3,5.00,0.00,22.5,21.6,00.0,31.3,24.4,11.2,0000.0,0007.31,0003.50,0003.20
2022-11-14 10:04:00,,0825.3,4.98,0.00,22.5,21.4,00.0,31.3,24.4,11.2,0000.0,0007.59,0003.48,0003.19
2022-11-14 10:05:00,,0825.3,4.99,0.00,22.5,21.3,00.0,31.3,24.4,11.1,0000.0,0007.94,0003.48,0003.18
2022-11-14 10:06:00,,0825.3,5.01,0.00,22.5,21.2,00.0,31.3,24.3,11.1,0000.0,0007.89,0003.46,0003.17
2022-11-14 10:07:00,,0825.3,5.00,0.00,22.5,21.1,00.0,31.3,24.3,11.2,0000.0,0007.76,0003.46,0003.16
2022-11-14 10:08:00,,0825.3,4.99,0.00,22.5,21.0,00.0,31.3,24.3,11.2,0000.0,0006.25,0003.44,0003.15
2022-11-14 10:09:00,,0825.3,5.02,0.00,22.4,21.0,00.0,31.3,24.3,11.2,0000.0,0005.91,0003.44,0003.16
2022-11-14 10:10:00,,0825.3,4.98,0.00,22.4,20.9,00.0,31.3,24.2,11.2,0000.0,0005.98,0003.46,0003.17
2022-11-14 10:11:00,,0825.4,5.02,0.00,22.4,20.9,00.0,31.3,24.2,11.2,0000.0,0006.19,0003.48,0003.20
2022-11-14 10:12:00,,0825.3,5.00,0.00,22.4,20.9,00.0,31.3,24.2,11.3,0000.0,0006.70,0003.50,0003.23
2022-11-14 10:13:00,,0825.3,4.99,0.00,22.4,20.8,00.0,31.3,24.2,11.3,0000.0,0006.84,0003.55,0003.28
2022-11-14 10:14:00,,0825.4,5.02,0.00,22.3,20.8,00.0,31.3,24.2,11.3,0000.0,0006.95,0003.59,0003.31
2022-11-14 10:15:00,,0825.4,4.99,0.00,22.3,21.0,00.0,31.2,24.2,11.3,0000.0,0006.66,0003.63,0003.35
2022-11-14 10:16:00,,0825.4,5.02,0.00,22.4,21.7,00.0,31.2,24.4,11.3,0000.0,0006.69,0003.71,0003.42
2022-11-14 10:17:00,,0825.4,4.98,0.00,22.5,22.4,00.0,31.2,24.5,11.2,0000.0,0007.19,0003.75,0003.45
2022-11-14 10:18:00,,0825.4,5.00,0.00,22.6,22.2,00.0,31.3,24.6,11.1,0000.0,0007.42,0003.79,0003.49
2022-11-14 10:19:00,,0825.4,5.00,0.00,22.6,21.9,00.0,31.3,24.5,11.1,0000.0,0008.14,0003.85,0003.54
2022-11-14 10:20:00,,0825.4,4.99,0.00,22.5,21.6,00.0,31.3,24.4,11.0,0000.0,0008.18,0003.87,0003.56
2022-11-14 10:21:00,,0825.3,5.01,0.00,22.5,21.4,00.0,31.3,24.4,11.1,0000.0,0008.20,0003.89,0003.59
2022-11-14 10:22:00,,0825.3,5.01,0.00,22.5,21.3,00.0,31.3,24.3,11.1,0000.0,0008.88,0003.92,0003.62
2022-11-14 10:23:00,,0825.3,5.00,0.00,22.5,21.2,00.0,31.3,24.3,11.2,0000.0,0008.71,0003.99,0003.64
2022-11-14 10:24:00,,0825.3,5.00,0.00,22.5,21.1,00.0,31.3,24.3,11.2,0000.0,0008.86,0004.01,0003.63
2022-11-14 10:25:00,,0825.3,4.98,0.00,22.4,21.0,00.0,31.3,24.2,11.2,0000.0,0009.19,0004.01,0003.63
2022-11-14 10:26:00,,0825.4,5.02,0.00,22.4,21.0,00.0,31.3,24.2,11.2,0000.0,0009.14,0004.00,0003.62
2022-11-14 10:27:00,,0825.3,4.98,0.00,22.4,20.9,00.0,31.3,24.2,11.1,0000.0,0009.02,0003.98,0003.62
2022-11-14 10:28:00,,0825.3,5.00,0.00,22.4,20.9,00.0,31.3,24.2,11.1,0000.0,0008.56,0003.94,0003.60
2022-11-14 10:29:00,,0825.3,5.02,0.00,22.4,20.8,00.0,31.3,24.2,11.0,0000.0,0008.46,0003.90,0003.60
2022-11-14 10:30:00,,0825.3,5.00,0.00,22.3,20.8,00.0,31.3,24.2,11.0,0000.0,0007.59,0003.85,0003.57
2022-11-14 10:31:00,,0825.3,4.99,0.00,22.3,20.9,00.0,31.2,24.2,11.0,0000.0,0007.64,0003.86,0003.56
2022-11-14 10:32:00,,0825.4,5.01,0.00,22.4,21.8,00.0,31.2,24.4,10.9,0000.0,0007.76,0003.84,0003.55
2022-11-14 10:33:00,,0825.3,5.01,0.00,22.5,22.4,00.0,31.2,24.6,10.8,0000.0,0007.40,0003.82,0003.52
2022-11-14 10:34:00,,0825.3,5.00,0.00,22.6,22.2,00.0,31.2,24.6,10.7,0000.0,0007.12,0003.80,0003.51
2022-11-14 10:35:00,,0825.3,4.99,0.00,22.6,21.8,00.0,31.3,24.5,10.7,0000.0,0006.98,0003.82,0003.52
2022-11-14 10:36:00,,0825.3,5.00,0.00,22.5,21.6,00.0,31.3,24.4,10.7,0000.0,0006.50,0003.80,0003.52
2022-11-14 10:37:00,,0825.3,5.01,0.00,22.5,21.4,00.0,31.3,24.4,10.7,0000.0,0007.52,0003.80,0003.51
2022-11-14 10:38:00,,0825.3,5.01,0.00,22.5,21.2,00.0,31.3,24.3,10.7,0000.0,0007.51,0003.80,0003.50
2022-11-14 10:39:00,,0825.3,5.00,0.00,22.5,21.0,00.0,31.3,24.3,10.6,0000.0,0007.57,0003.81,0003.51
2022-11-14 10:40:00,,0825.3,4.99,0.00,22.4,20.9,00.0,31.3,24.3,10.6,0000.0,0007.69,0003.84,0003.51
2022-11-14 10:41:00,,0825.3,5.01,0.00,22.4,20.9,00.0,31.3,24.2,10.5,0000.0,0007.81,0003.90,0003.55
2022-11-14 10:42:00,,0825.3,4.99,0.00,22.4,20.8,00.0,31.3,24.2,10.4,0000.0,0007.84,0003.92,0003.57
2022-11-14 10:43:00,,0825.3,5.00,0.00,22.4,20.8,00.0,31.3,24.1,10.4,0000.0,0007.82,0003.96,0003.59
2022-11-14 10:44:00,,0825.3,5.01,0.00,22.3,20.7,00.0,31.3,24.1,10.4,0000.0,0007.71,0003.99,0003.61
2022-11-14 10:45:00,,0825.3,4.99,0.00,22.3,20.7,00.0,31.2,24.1,10.4,0000.0,0007.64,0003.96,0003.62
2022-11-14 10:46:00,,0825.3,5.00,0.00,22.3,20.9,00.0,31.2,24.1,10.5,0000.0,0007.68,0003.96,0003.61
2022-11-14 10:47:00,,0825.3,5.00,0.00,22.4,21.7,00.0,31.2,24.3,10.4,0000.0,0007.57,0003.99,0003.62
2022-11-14 10:48:00,,0825.3,5.00,0.00,22.5,22.3,00.0,31.2,24.5,10.3,0000.0,0007.06,0004.01,0003.64
2022-11-14 10:49:00,,0825.3,5.00,0.00,22.5,22.0,00.0,31.2,24.5,10.3,0000.0,0007.19,0004.04,0003.68
2022-11-14 10:50:00,,0825.2,5.00,0.00,22.5,21.7,00.0,31.2,24.4,10.2,0000.0,0007.49,0004.06,0003.70
2022-11-14 10:51:00,,0825.2,4.99,0.00,22.5,21.4,00.0,31.3,24.3,10.2,0000.0,0007.80,0004.05,0003.71
2022-11-14 10:52:00,,0825.2,5.01,0.00,22.4,21.3,00.0,31.3,24.2,10.2,0000.0,0007.72,0004.04,0003.70
2022-11-14 10:53:00,,0825.3,5.00,0.00,22.4,21.1,00.0,31.3,24.2,10.2,0000.0,0007.66,0004.04,0003.71
2022-11-14 10:54:00,,0825.3,5.00,0.00,22.4,21.0,00.0,31.3,24.2,10.2,0000.0,0007.66,0004.04,0003.71
2022-11-14 10:55:00,,0825.2,4.99,0.00,22.3,20.8,00.0,31.2,24.1,10.2,0000.0,0007.77,0004.05,0003.71
2022-11-14 10:56:00,,0825.2,4.99,0.00,22.3,20.7,00.0,31.2,24.1,10.2,0000.0,0008.25,0004.06,0003.71
2022-11-14 10:57:00,,0825.2,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.2,0000.0,0008.64,0004.06,0003.71
2022-11-14 10:58:00,,0825.2,5.00,0.00,22.2,20.6,00.0,31.2,24.0,10.2,0000.0,0008.65,0004.04,0003.72
2022-11-14 10:59:00,,0825.2,5.02,0.00,22.2,20.6,00.0,31.2,24.0,10.2,0000.0,0008.52,0004.02,0003.70
