Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 08:00:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.8,000.0,027.0,020.0,18.2,0000.0,0002.47,0002.23,0002.15
2024-02-16 08:01:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.8,000.0,027.0,020.0,18.2,0000.0,0002.52,0002.27,0002.17
2024-02-16 08:02:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.8,000.0,027.0,020.0,18.0,0000.0,0002.55,0002.31,0002.21
2024-02-16 08:03:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.8,000.0,027.0,020.0,18.0,0000.0,0002.57,0002.34,0002.25
2024-02-16 08:04:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.7,000.0,027.0,020.0,18.0,0000.0,0002.65,0002.38,0002.28
2024-02-16 08:05:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,027.0,020.0,18.0,0000.0,0002.99,0002.42,0002.32
2024-02-16 08:06:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.9,0000.0,0003.05,0002.47,0002.36
2024-02-16 08:07:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.9,0000.0,0003.07,0002.51,0002.41
2024-02-16 08:08:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,027.0,020.0,17.9,0000.0,0002.89,0002.57,0002.46
2024-02-16 08:09:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.9,0000.0,0002.80,0002.58,0002.49
2024-02-16 08:10:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.81,0002.61,0002.52
2024-02-16 08:11:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.80,0002.62,0002.53
2024-02-16 08:12:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.79,0002.62,0002.55
2024-02-16 08:13:00,SystemResetWarning,0830.2,4.99,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.89,0002.67,0002.56
2024-02-16 08:14:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.95,0002.71,0002.57
2024-02-16 08:15:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.87,0002.71,0002.58
2024-02-16 08:16:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.58,0002.71,0002.59
2024-02-16 08:17:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.61,0002.72,0002.60
2024-02-16 08:18:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.66,0002.75,0002.61
2024-02-16 08:19:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.63,0002.73,0002.61
2024-02-16 08:20:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.63,0002.75,0002.63
2024-02-16 08:21:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.64,0002.77,0002.64
2024-02-16 08:22:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.67,0002.80,0002.68
2024-02-16 08:23:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.74,0002.84,0002.70
2024-02-16 08:24:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.8,0000.0,0002.73,0002.85,0002.72
2024-02-16 08:25:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.68,0002.84,0002.74
2024-02-16 08:26:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.68,0002.86,0002.76
2024-02-16 08:27:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.7,000.0,026.9,020.0,17.7,0000.0,0002.67,0002.87,0002.78
2024-02-16 08:28:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.63,0002.87,0002.79
2024-02-16 08:29:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0002.58,0002.86,0002.80
2024-02-16 08:30:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.7,0000.0,0002.67,0002.91,0002.83
2024-02-16 08:31:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,027.0,020.0,17.7,0000.0,0002.72,0002.95,0002.85
2024-02-16 08:32:00,SystemResetWarning,0830.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.7,0000.0,0002.75,0002.98,0002.88
2024-02-16 08:33:00,SystemResetWarning,0830.3,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.7,0000.0,0002.79,0003.03,0002.92
2024-02-16 08:34:00,SystemResetWarning,0830.4,5.00,000.00,018.3,017.6,000.0,026.9,020.0,17.7,0000.0,0002.99,0003.09,0002.98
2024-02-16 08:35:00,SystemResetWarning,0830.4,5.01,000.00,018.3,017.6,000.0,026.9,020.0,17.7,0000.0,0004.04,0003.13,0003.06
2024-02-16 08:36:00,SystemResetWarning,0830.4,4.99,000.00,018.3,017.7,000.0,026.9,020.0,17.7,0000.0,0004.11,0003.18,0003.12
2024-02-16 08:37:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.9,020.0,17.7,0000.0,0004.21,0003.23,0003.17
2024-02-16 08:38:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.7,0000.0,0004.30,0003.29,0003.22
2024-02-16 08:39:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.7,0000.0,0004.42,0003.35,0003.28
2024-02-16 08:40:00,SystemResetWarning,0830.4,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.8,0000.0,0004.52,0003.40,0003.33
2024-02-16 08:41:00,SystemResetWarning,0830.5,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.8,0000.0,0004.55,0003.45,0003.39
2024-02-16 08:42:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.7,0000.0,0004.62,0003.49,0003.43
2024-02-16 08:43:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.7,0000.0,0004.71,0003.54,0003.48
2024-02-16 08:44:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0004.81,0003.58,0003.52
2024-02-16 08:45:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0004.84,0003.61,0003.55
2024-02-16 08:46:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0003.94,0003.62,0003.58
2024-02-16 08:47:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0003.73,0003.65,0003.60
2024-02-16 08:48:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.5,0000.0,0003.75,0003.67,0003.63
2024-02-16 08:49:00,SystemResetWarning,0830.4,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.5,0000.0,0003.77,0003.68,0003.64
2024-02-16 08:50:00,SystemResetWarning,0830.4,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.5,0000.0,0003.79,0003.71,0003.66
2024-02-16 08:51:00,SystemResetWarning,0830.4,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.5,0000.0,0003.79,0003.72,0003.69
2024-02-16 08:52:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.5,0000.0,0003.82,0003.74,0003.71
2024-02-16 08:53:00,SystemResetWarning,0830.3,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.4,0000.0,0003.88,0003.77,0003.74
2024-02-16 08:54:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.4,0000.0,0003.92,0003.81,0003.77
2024-02-16 08:55:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.4,0000.0,0003.92,0003.83,0003.79
2024-02-16 08:56:00,SystemResetWarning,0830.2,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.01,0003.87,0003.82
2024-02-16 08:57:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.09,0003.92,0003.86
2024-02-16 08:58:00,SystemResetWarning,0830.3,4.99,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.17,0003.96,0003.90
2024-02-16 08:59:00,SystemResetWarning,0830.3,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.3,0000.0,0004.25,0004.00,0003.94
