Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-09 12:00:00,,0810.2,4.99,0.00,27.0,26.3,00.0,35.8,28.8,22.8,0000.0,0009.12,0004.86,0003.97
2022-05-09 12:01:00,,0810.2,5.00,0.00,27.0,26.3,00.0,35.8,28.9,22.8,0000.0,0009.18,0004.88,0003.97
2022-05-09 12:02:00,,0810.3,4.99,0.00,27.0,26.3,00.0,35.8,28.9,22.8,0000.0,0009.09,0004.85,0003.99
2022-05-09 12:03:00,,0810.3,5.00,0.00,27.0,26.3,00.0,35.9,28.9,22.7,0000.0,0009.27,0004.89,0004.01
2022-05-09 12:04:00,,0810.3,5.00,0.00,27.0,26.3,00.0,35.9,28.9,22.7,0000.0,0009.79,0004.93,0004.02
2022-05-09 12:05:00,,0810.3,5.00,0.00,27.0,26.2,00.0,35.9,28.9,22.7,0000.0,0009.74,0004.95,0004.03
2022-05-09 12:06:00,,0810.2,5.01,0.00,27.0,26.2,00.0,35.9,28.8,22.8,0000.0,0009.77,0004.98,0004.05
2022-05-09 12:07:00,,0810.2,5.01,0.00,27.0,26.2,00.0,35.9,28.8,22.7,0000.0,0009.74,0004.98,0004.06
2022-05-09 12:08:00,,0810.2,5.00,0.00,27.0,26.2,00.0,35.9,28.8,22.6,0000.0,0009.80,0005.03,0004.11
2022-05-09 12:09:00,,0810.3,5.00,0.00,27.0,26.2,00.0,35.9,28.8,22.6,0000.0,0009.40,0005.11,0004.15
2022-05-09 12:10:00,,0810.4,5.01,0.00,27.0,26.2,00.0,35.9,28.8,22.6,0000.0,0009.51,0005.18,0004.19
2022-05-09 12:11:00,,0810.6,5.01,0.00,27.0,26.2,00.0,35.9,28.8,22.4,0000.0,0009.69,0005.24,0004.20
2022-05-09 12:12:00,,0810.6,5.00,0.00,26.9,26.2,00.0,35.9,28.8,22.3,0000.0,0009.82,0005.29,0004.20
2022-05-09 12:13:00,,0810.6,5.01,0.00,26.9,26.2,00.0,35.9,28.7,22.2,0000.0,0009.85,0005.31,0004.20
2022-05-09 12:14:00,,0810.6,5.01,0.00,26.9,26.1,00.0,35.9,28.7,22.1,0000.0,0009.84,0005.34,0004.21
2022-05-09 12:15:00,,0810.6,5.00,0.00,26.9,26.0,00.0,35.9,28.7,22.2,0000.0,0009.74,0005.36,0004.20
2022-05-09 12:16:00,,0810.6,4.99,0.00,26.8,26.0,00.0,35.9,28.6,22.2,0000.0,0010.74,0005.37,0004.19
2022-05-09 12:17:00,,0810.6,5.00,0.00,26.8,25.9,00.0,35.8,28.6,22.2,0000.0,0011.43,0005.43,0004.19
2022-05-09 12:18:00,,0810.6,5.00,0.00,26.8,26.0,00.0,35.8,28.6,22.3,0000.0,0011.68,0005.51,0004.20
2022-05-09 12:19:00,,0810.5,5.01,0.00,26.8,25.9,00.0,35.8,28.6,22.3,0000.0,0011.85,0005.53,0004.18
2022-05-09 12:20:00,,0810.6,5.00,0.00,26.7,25.9,00.0,35.8,28.6,22.3,0000.0,0011.99,0005.54,0004.16
2022-05-09 12:21:00,,0810.6,5.00,0.00,26.7,25.8,00.0,35.8,28.5,22.2,0000.0,0011.84,0005.49,0004.13
2022-05-09 12:22:00,,0810.6,5.00,0.00,26.7,25.8,00.0,35.8,28.5,22.2,0000.0,0012.00,0005.51,0004.13
2022-05-09 12:23:00,,0810.6,4.99,0.00,26.7,25.8,00.0,35.7,28.5,22.3,0000.0,0012.16,0005.51,0004.13
2022-05-09 12:24:00,,0810.6,5.00,0.00,26.7,25.8,00.0,35.7,28.4,22.3,0000.0,0012.32,0005.53,0004.13
2022-05-09 12:25:00,,0810.6,4.99,0.00,26.6,25.8,00.0,35.7,28.4,22.3,0000.0,0012.24,0005.50,0004.12
2022-05-09 12:26:00,,0810.6,5.00,0.00,26.6,25.8,00.0,35.7,28.4,22.3,0000.0,0012.19,0005.49,0004.13
2022-05-09 12:27:00,,0810.6,5.00,0.00,26.6,25.7,00.0,35.7,28.3,22.3,0000.0,0011.36,0005.50,0004.13
2022-05-09 12:28:00,,0810.6,5.00,0.00,26.5,25.6,00.0,35.6,28.3,22.4,0000.0,0010.78,0005.47,0004.12
2022-05-09 12:29:00,,0810.7,4.99,0.00,26.5,25.7,00.0,35.6,28.3,22.4,0000.0,0010.65,0005.42,0004.10
2022-05-09 12:30:00,,0810.7,5.00,0.00,26.5,25.7,00.0,35.6,28.3,22.4,0000.0,0010.53,0005.38,0004.08
2022-05-09 12:31:00,,0810.7,5.01,0.00,26.5,25.7,00.0,35.6,28.3,22.3,0000.0,0010.42,0005.34,0004.08
2022-05-09 12:32:00,,0810.6,5.00,0.00,26.5,25.7,00.0,35.6,28.3,22.4,0000.0,0010.55,0005.40,0004.09
2022-05-09 12:33:00,,0810.6,5.00,0.00,26.5,25.7,00.0,35.6,28.3,22.4,0000.0,0010.42,0005.39,0004.08
2022-05-09 12:34:00,,0810.6,4.99,0.00,26.5,25.7,00.0,35.6,28.3,22.4,0000.0,0010.17,0005.37,0004.09
2022-05-09 12:35:00,,0810.6,5.01,0.00,26.4,25.7,00.0,35.5,28.3,22.4,0000.0,0010.19,0005.38,0004.10
2022-05-09 12:36:00,,0810.7,4.98,0.00,26.4,25.7,00.0,35.5,28.2,22.4,0000.0,0010.20,0005.37,0004.09
2022-05-09 12:37:00,,0810.8,5.00,0.00,26.4,25.6,00.0,35.5,28.2,22.5,0000.0,0010.06,0005.38,0004.09
2022-05-09 12:38:00,,0810.8,5.01,0.00,26.4,25.6,00.0,35.5,28.2,22.5,0000.0,0010.22,0005.41,0004.10
2022-05-09 12:39:00,,0810.8,5.01,0.00,26.4,25.6,00.0,35.5,28.2,22.5,0000.0,0010.75,0005.40,0004.10
2022-05-09 12:40:00,,0810.8,5.00,0.00,26.4,25.6,00.0,35.5,28.2,22.6,0000.0,0010.79,0005.41,0004.10
2022-05-09 12:41:00,,0810.9,4.99,0.00,26.3,25.6,00.0,35.5,28.2,22.6,0000.0,0010.73,0005.39,0004.11
2022-05-09 12:42:00,,0810.9,5.01,0.00,26.3,25.6,00.0,35.4,28.1,22.7,0000.0,0010.76,0005.42,0004.11
2022-05-09 12:43:00,,0810.9,5.00,0.00,26.3,25.5,00.0,35.4,28.1,22.7,0000.0,0011.21,0005.37,0004.10
2022-05-09 12:44:00,,0810.9,5.01,0.00,26.3,25.6,00.0,35.4,28.1,22.6,0000.0,0011.32,0005.32,0004.11
2022-05-09 12:45:00,,0810.9,5.00,0.00,26.3,25.5,00.0,35.4,28.1,22.6,0000.0,0011.42,0005.33,0004.11
2022-05-09 12:46:00,,0811.0,4.99,0.00,26.3,25.5,00.0,35.4,28.1,22.6,0000.0,0011.33,0005.31,0004.11
2022-05-09 12:47:00,,0811.0,5.00,0.00,26.3,25.4,00.0,35.4,28.1,22.6,0000.0,0011.41,0005.35,0004.11
2022-05-09 12:48:00,,0811.0,5.01,0.00,26.3,25.4,00.0,35.4,28.1,22.7,0000.0,0011.56,0005.39,0004.12
2022-05-09 12:49:00,,0811.0,5.00,0.00,26.2,25.4,00.0,35.4,28.0,22.7,0000.0,0011.99,0005.39,0004.12
2022-05-09 12:50:00,,0811.0,4.99,0.00,26.2,25.3,00.0,35.3,28.0,22.8,0000.0,0011.92,0005.37,0004.11
2022-05-09 12:51:00,,0811.0,5.00,0.00,26.2,25.3,00.0,35.3,28.0,22.8,0000.0,0012.39,0005.37,0004.11
2022-05-09 12:52:00,,0811.1,5.00,0.00,26.2,25.3,00.0,35.3,28.0,22.8,0000.0,0012.62,0005.42,0004.10
2022-05-09 12:53:00,,0811.0,5.00,0.00,26.2,25.3,00.0,35.3,27.9,22.8,0000.0,0012.68,0005.43,0004.09
2022-05-09 12:54:00,,0811.0,5.00,0.00,26.1,25.3,00.0,35.3,27.9,22.8,0000.0,0012.49,0005.48,0004.10
2022-05-09 12:55:00,,0811.0,5.00,0.00,26.1,25.2,00.0,35.2,27.9,22.8,0000.0,0012.71,0005.58,0004.09
2022-05-09 12:56:00,,0811.0,4.99,0.00,26.1,25.2,00.0,35.2,27.9,22.9,0000.0,0012.90,0005.65,0004.10
2022-05-09 12:57:00,,0811.0,5.00,0.00,26.1,25.2,00.0,35.2,27.9,23.0,0000.0,0012.90,0005.65,0004.09
2022-05-09 12:58:00,,0811.0,5.01,0.00,26.1,25.3,00.0,35.2,27.9,23.0,0000.0,0012.80,0005.63,0004.10
2022-05-09 12:59:00,,0811.0,5.00,0.00,26.1,25.3,00.0,35.2,27.9,23.1,0000.0,0012.78,0005.64,0004.10
