Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 04:00:00,,0831.7,4.99,0.00,30.1,28.2,00.0,39.2,31.5,34.1,0000.1,0014.19,0009.11,0008.43
2021-09-04 04:01:00,,0831.7,5.02,0.00,30.1,28.4,00.0,39.2,31.6,34.0,-000.1,0014.20,0009.08,0008.42
2021-09-04 04:02:00,,0831.7,4.99,0.00,30.2,28.5,00.0,39.2,31.6,34.0,0000.2,0014.32,0009.08,0008.42
2021-09-04 04:03:00,,0831.7,4.99,0.00,30.2,28.6,00.0,39.2,31.6,33.9,0000.4,0014.34,0009.12,0008.42
2021-09-04 04:04:00,,0831.7,5.01,0.00,30.2,28.7,00.0,39.2,31.7,33.8,0000.5,0014.26,0009.09,0008.40
2021-09-04 04:05:00,,0831.7,4.99,0.00,30.2,28.8,00.0,39.2,31.7,33.7,0000.8,0014.29,0009.06,0008.38
2021-09-04 04:06:00,,0831.8,5.00,0.00,30.2,28.9,00.0,39.2,31.7,33.7,0000.8,0014.17,0009.01,0008.36
2021-09-04 04:07:00,,0831.7,5.00,0.00,30.2,29.0,00.0,39.2,31.7,33.6,0000.6,0013.72,0008.93,0008.31
2021-09-04 04:08:00,,0831.8,5.00,0.00,30.3,29.0,00.0,39.2,31.8,33.5,0000.5,0013.21,0008.88,0008.25
2021-09-04 04:09:00,,0831.7,5.00,0.00,30.3,29.1,00.0,39.2,31.8,33.4,0000.7,0013.16,0008.84,0008.21
2021-09-04 04:10:00,,0831.7,5.01,0.00,30.3,29.1,00.0,39.3,31.9,33.3,0001.0,0013.02,0008.81,0008.16
2021-09-04 04:11:00,,0831.8,5.00,0.00,30.3,29.2,00.0,39.3,31.9,33.4,0001.3,0012.70,0008.81,0008.14
2021-09-04 04:12:00,,0831.7,4.99,0.00,30.3,28.7,00.0,39.3,31.8,33.4,0001.4,0012.79,0008.80,0008.11
2021-09-04 04:13:00,,0831.7,5.01,0.00,30.2,26.9,00.0,39.2,31.3,33.6,0001.3,0012.73,0008.77,0008.07
2021-09-04 04:14:00,,0831.7,4.98,0.00,30.0,26.2,00.0,39.2,31.1,33.8,0000.9,0013.10,0008.75,0008.03
2021-09-04 04:15:00,,0831.7,5.00,0.00,29.9,26.5,00.0,39.2,31.1,34.2,0000.7,0013.74,0008.74,0008.02
2021-09-04 04:16:00,,0831.7,5.00,0.00,29.9,26.9,00.0,39.1,31.2,34.2,0000.4,0014.39,0008.76,0008.03
2021-09-04 04:17:00,,0831.8,5.00,0.00,29.8,27.3,00.0,39.1,31.3,34.2,0000.2,0014.45,0008.79,0008.03
2021-09-04 04:18:00,,0831.7,5.02,0.00,29.8,27.6,00.0,39.0,31.3,34.1,0000.3,0014.57,0008.82,0008.03
2021-09-04 04:19:00,,0831.7,4.98,0.00,29.8,27.9,00.0,39.0,31.4,34.1,0000.4,0014.63,0008.83,0008.01
2021-09-04 04:20:00,,0831.7,5.00,0.00,29.9,28.1,00.0,39.0,31.4,34.0,0000.4,0014.70,0008.83,0007.99
2021-09-04 04:21:00,,0831.7,5.00,0.00,29.9,28.3,00.0,39.0,31.5,33.7,0000.2,0014.56,0008.85,0007.99
2021-09-04 04:22:00,,0831.7,5.01,0.00,29.9,28.5,00.0,39.0,31.5,33.6,0000.5,0014.43,0008.81,0007.97
2021-09-04 04:23:00,,0831.7,4.99,0.00,29.9,28.6,00.0,39.0,31.5,33.5,0000.6,0014.33,0008.79,0007.94
2021-09-04 04:24:00,,0831.7,5.01,0.00,29.9,28.7,00.0,39.0,31.6,33.4,0000.7,0014.20,0008.73,0007.90
2021-09-04 04:25:00,,0831.7,5.00,0.00,30.0,28.8,00.0,39.0,31.6,33.3,0000.8,0013.69,0008.65,0007.85
2021-09-04 04:26:00,,0831.7,5.00,0.00,30.0,28.8,00.0,39.0,31.6,33.3,0001.0,0013.11,0008.58,0007.78
2021-09-04 04:27:00,,0831.7,5.00,0.00,30.0,28.9,00.0,39.0,31.7,33.3,0001.0,0012.55,0008.50,0007.70
2021-09-04 04:28:00,,0831.7,5.01,0.00,30.0,29.0,00.0,39.0,31.7,33.3,0001.0,0012.51,0008.44,0007.65
2021-09-04 04:29:00,,0831.7,4.99,0.00,30.0,29.0,00.0,39.0,31.8,33.3,0000.8,0012.76,0008.41,0007.60
2021-09-04 04:30:00,,0831.7,5.01,0.00,30.1,29.1,00.0,39.1,31.7,33.4,0000.9,0012.72,0008.37,0007.57
2021-09-04 04:31:00,,0831.7,5.00,0.00,30.1,29.1,00.0,39.1,31.8,33.4,0000.8,0012.71,0008.33,0007.56
2021-09-04 04:32:00,,0831.7,5.00,0.00,30.1,29.2,00.0,39.1,31.8,33.4,0001.3,0012.78,0008.30,0007.54
2021-09-04 04:33:00,,0831.7,4.98,0.00,30.1,29.2,00.0,39.1,31.9,33.4,0000.9,0013.34,0008.34,0007.56
2021-09-04 04:34:00,,0831.7,5.01,0.00,30.2,29.1,00.0,39.1,31.8,33.4,0000.5,0013.56,0008.39,0007.57
2021-09-04 04:35:00,,0831.7,5.00,0.00,30.1,27.5,00.0,39.1,31.5,33.6,0000.3,0013.67,0008.44,0007.60
2021-09-04 04:36:00,,0831.7,5.00,0.00,29.9,26.4,00.0,39.1,31.2,33.9,0000.2,0014.36,0008.50,0007.65
2021-09-04 04:37:00,,0831.7,5.01,0.00,29.8,26.4,00.0,39.1,31.1,34.1,-000.0,0015.28,0008.59,0007.70
2021-09-04 04:38:00,,0831.7,5.00,0.00,29.7,26.8,00.0,39.0,31.1,34.3,0000.1,0015.19,0008.63,0007.72
2021-09-04 04:39:00,,0831.7,5.00,0.00,29.7,27.2,00.0,39.0,31.2,34.3,0000.4,0015.89,0008.63,0007.73
2021-09-04 04:40:00,,0831.8,5.01,0.00,29.7,27.5,00.0,38.9,31.2,34.3,0000.7,0016.15,0008.60,0007.75
2021-09-04 04:41:00,,0831.7,4.99,0.00,29.7,27.8,00.0,38.9,31.3,34.3,0000.7,0016.64,0008.59,0007.77
2021-09-04 04:42:00,,0831.7,4.99,0.00,29.7,28.1,00.0,38.9,31.4,34.3,0000.8,0016.55,0008.58,0007.78
2021-09-04 04:43:00,,0831.7,5.01,0.00,29.7,28.3,00.0,38.9,31.4,34.3,0000.5,0017.00,0008.61,0007.80
2021-09-04 04:44:00,,0831.7,5.02,0.00,29.8,28.4,00.0,38.9,31.4,34.3,0000.4,0016.44,0008.58,0007.79
2021-09-04 04:45:00,,0831.7,4.99,0.00,29.8,28.5,00.0,38.9,31.5,34.3,0000.4,0016.38,0008.55,0007.78
2021-09-04 04:46:00,,0831.6,5.00,0.00,29.8,28.6,00.0,38.9,31.5,34.2,0000.4,0016.44,0008.56,0007.77
2021-09-04 04:47:00,,0831.6,5.00,0.00,29.9,28.7,00.0,38.9,31.6,34.2,0000.3,0016.05,0008.60,0007.77
2021-09-04 04:48:00,,0831.5,5.01,0.00,29.9,28.8,00.0,38.9,31.6,34.1,0000.3,0015.06,0008.57,0007.78
2021-09-04 04:49:00,,0831.5,5.00,0.00,29.9,28.9,00.0,38.9,31.6,34.1,0000.6,0014.83,0008.56,0007.79
2021-09-04 04:50:00,,0831.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,34.1,0000.4,0014.44,0008.63,0007.83
2021-09-04 04:51:00,,0831.5,5.00,0.00,30.0,29.0,00.0,39.0,31.7,34.0,-000.1,0014.21,0008.66,0007.87
2021-09-04 04:52:00,,0831.5,5.00,0.00,30.0,29.0,00.0,39.0,31.7,34.0,-000.5,0013.75,0008.72,0007.88
2021-09-04 04:53:00,,0831.6,5.00,0.00,30.0,29.1,00.0,39.0,31.7,33.9,-000.9,0013.85,0008.74,0007.89
2021-09-04 04:54:00,,0831.5,4.99,0.00,30.0,29.1,00.0,39.0,31.8,33.9,-000.8,0013.33,0008.74,0007.90
2021-09-04 04:55:00,,0831.5,5.01,0.00,30.0,29.2,00.0,39.0,31.8,33.8,-000.6,0013.83,0008.79,0007.91
2021-09-04 04:56:00,,0831.4,4.99,0.00,30.0,28.2,00.0,39.0,31.5,33.8,-000.6,0014.02,0008.84,0007.95
2021-09-04 04:57:00,,0831.4,5.01,0.00,29.9,26.5,00.0,39.0,31.2,34.0,-000.5,0014.53,0008.88,0007.99
2021-09-04 04:58:00,,0831.3,5.00,0.00,29.8,26.2,00.0,39.0,31.1,34.3,-000.5,0015.05,0008.86,0008.01
2021-09-04 04:59:00,,0831.2,5.01,0.00,29.7,26.6,00.0,38.9,31.1,34.5,-000.3,0015.24,0008.90,0008.01
