Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-02 15:00:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.3,0006.63,0018.48,0005.04
2023-05-02 15:01:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.1,0002.9,0006.59,0018.78,0005.04
2023-05-02 15:02:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.1,0002.7,0006.54,0018.39,0005.05
2023-05-02 15:03:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.0,0006.51,0018.27,0005.06
2023-05-02 15:04:00,,0830.1,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.1,0006.53,0018.33,0005.06
2023-05-02 15:05:00,,0830.0,5.01,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.9,0006.52,0018.98,0005.06
2023-05-02 15:06:00,,0830.0,4.99,0.00,27.0,25.6,00.0,35.3,28.6,15.6,0004.1,0006.52,0018.78,0005.09
2023-05-02 15:07:00,,0830.0,4.99,0.00,27.0,25.6,00.0,35.3,28.6,15.8,0003.8,0006.49,0017.68,0005.10
2023-05-02 15:08:00,,0830.0,4.99,0.00,27.0,25.6,00.0,35.3,28.6,15.7,0004.1,0006.44,0017.08,0005.08
2023-05-02 15:09:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.9,0003.8,0006.36,0017.17,0005.08
2023-05-02 15:10:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.6,0003.5,0006.29,0016.66,0005.09
2023-05-02 15:11:00,,0830.1,5.01,0.00,27.0,25.6,00.0,35.3,28.6,15.4,0003.2,0006.29,0016.65,0005.10
2023-05-02 15:12:00,,0830.0,5.01,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.4,0006.34,0016.64,0005.13
2023-05-02 15:13:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0003.0,0006.42,0017.51,0005.14
2023-05-02 15:14:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0002.6,0006.45,0017.95,0005.16
2023-05-02 15:15:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.3,28.6,15.3,0002.1,0006.40,0017.92,0005.16
2023-05-02 15:16:00,,0830.1,4.99,0.00,27.0,25.6,00.0,35.4,28.6,15.3,0001.2,0006.40,0017.16,0005.17
2023-05-02 15:17:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.4,28.6,15.4,0000.6,0006.40,0017.24,0005.18
2023-05-02 15:18:00,,0830.1,4.99,0.00,27.0,25.6,00.0,35.4,28.6,15.6,0000.7,0006.40,0017.79,0005.19
2023-05-02 15:19:00,,0830.0,5.00,0.00,27.0,25.6,00.0,35.4,28.6,15.4,0001.2,0006.43,0017.43,0005.21
2023-05-02 15:20:00,,0830.1,5.01,0.00,27.0,25.6,00.0,35.4,28.7,15.3,0000.9,0006.53,0018.25,0005.22
2023-05-02 15:21:00,,0830.0,5.00,0.00,27.1,25.6,00.0,35.4,28.6,15.3,0002.3,0006.64,0019.05,0005.24
2023-05-02 15:22:00,,0830.0,5.00,0.00,27.1,25.6,00.0,35.4,28.6,15.5,0004.1,0006.77,0019.15,0005.25
2023-05-02 15:23:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.4,0004.0,0006.86,0018.95,0005.28
2023-05-02 15:24:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.5,0005.0,0006.89,0017.93,0005.30
2023-05-02 15:25:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.3,0005.7,0006.86,0017.23,0005.31
2023-05-02 15:26:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.2,0005.6,0006.98,0017.15,0005.33
2023-05-02 15:27:00,,0830.1,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.3,0005.7,0007.04,0017.61,0005.33
2023-05-02 15:28:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.4,28.7,15.4,0005.5,0007.07,0017.09,0005.33
2023-05-02 15:29:00,,0830.0,4.99,0.00,27.1,25.7,00.0,35.4,28.7,15.4,0005.7,0007.18,0016.47,0005.35
2023-05-02 15:30:00,,0830.1,5.00,0.00,27.1,25.8,00.0,35.4,28.7,15.5,0005.4,0007.22,0016.64,0005.36
2023-05-02 15:31:00,,0830.0,5.01,0.00,27.2,25.8,00.0,35.4,28.8,15.4,0005.5,0007.17,0015.75,0005.36
2023-05-02 15:32:00,,0830.1,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.4,0005.1,0007.17,0015.35,0005.37
2023-05-02 15:33:00,,0830.0,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.6,0004.8,0007.13,0016.07,0005.38
2023-05-02 15:34:00,,0830.0,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.6,0004.7,0007.04,0015.65,0005.38
2023-05-02 15:35:00,,0830.0,5.01,0.00,27.2,25.8,00.0,35.5,28.8,15.7,0004.5,0007.04,0015.76,0005.38
2023-05-02 15:36:00,,0830.0,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.7,0004.3,0007.06,0015.80,0005.38
2023-05-02 15:37:00,,0830.0,5.00,0.00,27.2,25.7,00.0,35.5,28.8,15.7,0004.2,0007.04,0016.55,0005.39
2023-05-02 15:38:00,,0830.0,5.00,0.00,27.1,25.7,00.0,35.5,28.8,15.4,0004.2,0007.05,0017.23,0005.41
2023-05-02 15:39:00,,0830.1,5.00,0.00,27.1,25.7,00.0,35.5,28.7,15.4,0004.2,0007.07,0019.10,0005.42
2023-05-02 15:40:00,,0830.1,5.01,0.00,27.1,25.6,00.0,35.5,28.7,15.4,0003.7,0007.02,0019.59,0005.44
2023-05-02 15:41:00,,0830.1,5.00,0.00,27.1,25.6,00.0,35.5,28.7,15.6,0003.8,0007.02,0020.38,0005.46
2023-05-02 15:42:00,,0830.0,5.00,0.00,27.1,25.6,00.0,35.5,28.7,15.5,0003.8,0007.03,0020.62,0005.48
2023-05-02 15:43:00,,0830.0,5.00,0.00,27.1,25.6,00.0,35.5,28.7,15.5,0004.0,0007.00,0021.01,0005.48
2023-05-02 15:44:00,,0830.0,5.01,0.00,27.1,25.6,00.0,35.5,28.8,15.8,0003.7,0007.01,0020.94,0005.50
2023-05-02 15:45:00,,0830.0,5.01,0.00,27.2,25.6,00.0,35.5,28.8,15.6,0004.0,0007.02,0020.35,0005.50
2023-05-02 15:46:00,,0830.0,5.00,0.00,27.2,25.7,00.0,35.5,28.8,15.6,0004.1,0007.05,0021.13,0005.51
2023-05-02 15:47:00,,0830.0,5.00,0.00,27.2,25.7,00.0,35.5,28.8,15.5,0004.5,0007.12,0021.96,0005.52
2023-05-02 15:48:00,,0830.0,4.99,0.00,27.2,25.7,00.0,35.5,28.8,15.5,0004.9,0007.18,0021.80,0005.54
2023-05-02 15:49:00,,0830.1,4.99,0.00,27.2,25.7,00.0,35.5,28.8,15.6,0005.0,0007.13,0020.75,0005.55
2023-05-02 15:50:00,,0830.0,5.00,0.00,27.2,25.7,00.0,35.5,28.8,15.6,0005.3,0007.14,0020.11,0005.58
2023-05-02 15:51:00,,0830.0,4.99,0.00,27.2,25.7,00.0,35.5,28.8,15.5,0005.3,0007.16,0019.50,0005.59
2023-05-02 15:52:00,,0830.0,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.5,0005.2,0007.20,0019.65,0005.60
2023-05-02 15:53:00,,0830.0,5.00,0.00,27.2,25.8,00.0,35.5,28.8,15.4,0005.4,0007.22,0019.51,0005.61
2023-05-02 15:54:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.5,28.8,15.5,0005.4,0007.28,0019.79,0005.64
2023-05-02 15:55:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.5,28.9,15.9,0005.5,0007.24,0019.04,0005.65
2023-05-02 15:56:00,,0830.1,4.99,0.00,27.3,25.9,00.0,35.6,28.9,15.8,0005.2,0007.29,0019.32,0005.67
2023-05-02 15:57:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.6,28.9,15.4,0005.1,0007.32,0019.64,0005.70
2023-05-02 15:58:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.6,28.9,15.4,0005.1,0007.38,0019.61,0005.73
2023-05-02 15:59:00,,0830.1,5.00,0.00,27.3,25.9,00.0,35.6,28.9,15.5,0005.0,0007.37,0019.83,0005.76
