Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-02 10:00:00,,0826.5,4.98,0.00,30.3,29.2,00.0,39.0,32.1,12.3,0000.0,0006.13,0012.58,0005.55
2022-09-02 10:01:00,,0826.5,5.01,0.00,30.3,29.2,00.0,39.0,32.1,12.2,0000.0,0006.13,0012.71,0005.56
2022-09-02 10:02:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.0,32.2,12.1,0000.0,0006.14,0012.42,0005.57
2022-09-02 10:03:00,,0826.5,5.01,0.00,30.3,29.3,00.0,39.1,32.2,12.0,0000.0,0006.13,0011.89,0005.57
2022-09-02 10:04:00,,0826.6,5.00,0.00,30.4,29.2,00.0,39.1,32.2,12.0,0000.0,0006.13,0011.97,0005.58
2022-09-02 10:05:00,,0826.5,4.99,0.00,30.4,28.1,00.0,39.1,32.1,12.2,0000.0,0006.09,0011.85,0005.55
2022-09-02 10:06:00,,0826.5,5.01,0.00,30.3,27.2,00.0,39.0,32.0,12.2,0000.0,0006.02,0011.54,0005.51
2022-09-02 10:07:00,,0826.5,5.00,0.00,30.3,27.2,00.0,39.0,32.0,12.2,0000.0,0005.96,0011.01,0005.47
2022-09-02 10:08:00,,0826.5,4.99,0.00,30.2,27.4,00.0,39.0,31.8,12.3,0000.0,0005.88,0010.27,0005.42
2022-09-02 10:09:00,,0826.5,5.01,0.00,30.1,27.7,00.0,38.9,31.8,12.6,0000.0,0005.81,0009.53,0005.37
2022-09-02 10:10:00,,0826.6,4.99,0.00,30.1,28.0,00.0,38.9,31.8,12.5,0000.0,0005.74,0009.38,0005.33
2022-09-02 10:11:00,,0826.6,5.01,0.00,30.1,28.2,00.0,38.9,31.8,12.3,0000.0,0005.70,0009.82,0005.29
2022-09-02 10:12:00,,0826.6,5.00,0.00,30.1,28.4,00.0,38.9,31.8,12.4,0000.0,0005.65,0009.91,0005.23
2022-09-02 10:13:00,,0826.6,5.00,0.00,30.1,28.5,00.0,38.9,31.9,12.3,0000.0,0005.57,0010.07,0005.18
2022-09-02 10:14:00,,0826.6,5.01,0.00,30.1,28.6,00.0,38.9,31.9,12.2,0000.0,0005.51,0009.99,0005.12
2022-09-02 10:15:00,,0826.6,4.99,0.00,30.1,28.7,00.0,38.9,31.9,12.2,0000.0,0005.47,0009.91,0005.07
2022-09-02 10:16:00,,0826.7,5.00,0.00,30.1,28.8,00.0,38.9,31.9,12.2,0000.0,0005.48,0009.66,0005.05
2022-09-02 10:17:00,,0826.7,5.00,0.00,30.1,28.9,00.0,38.9,32.0,12.2,0000.0,0005.50,0009.76,0005.04
2022-09-02 10:18:00,,0826.7,5.01,0.00,30.2,28.9,00.0,38.9,32.0,12.1,0000.0,0005.50,0009.71,0005.03
2022-09-02 10:19:00,,0826.7,5.00,0.00,30.2,29.0,00.0,38.9,32.0,12.1,0000.0,0005.50,0009.79,0005.04
2022-09-02 10:20:00,,0826.7,4.99,0.00,30.2,29.0,00.0,38.9,32.0,12.0,0000.0,0005.55,0010.17,0005.05
2022-09-02 10:21:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.0,32.0,12.0,0000.0,0005.56,0010.20,0005.05
2022-09-02 10:22:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.0,32.1,12.0,0000.0,0005.54,0009.76,0005.04
2022-09-02 10:23:00,,0826.7,5.00,0.00,30.3,29.1,00.0,39.0,32.1,12.5,0000.0,0005.55,0009.26,0005.06
2022-09-02 10:24:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.6,0000.0,0005.56,0009.13,0005.08
2022-09-02 10:25:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0005.58,0009.31,0005.10
2022-09-02 10:26:00,,0826.7,4.99,0.00,30.3,29.2,00.0,39.1,32.2,12.6,0000.0,0005.60,0009.40,0005.11
2022-09-02 10:27:00,,0826.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.5,0000.0,0005.58,0009.33,0005.12
2022-09-02 10:28:00,,0826.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.4,0000.0,0005.55,0009.25,0005.12
2022-09-02 10:29:00,,0826.7,5.01,0.00,30.4,29.3,00.0,39.1,32.2,12.3,0000.0,0005.53,0009.21,0005.11
2022-09-02 10:30:00,,0826.7,4.99,0.00,30.4,28.2,00.0,39.1,32.2,12.4,0000.0,0005.52,0009.18,0005.09
2022-09-02 10:31:00,,0826.6,5.01,0.00,30.3,27.2,00.0,39.1,32.1,12.5,0000.0,0005.45,0008.74,0005.07
2022-09-02 10:32:00,,0826.7,5.00,0.00,30.3,27.1,00.0,39.0,32.0,12.7,0000.0,0005.42,0008.66,0005.06
2022-09-02 10:33:00,,0826.7,5.00,0.00,30.2,27.3,00.0,39.0,31.8,12.5,0000.0,0005.43,0009.61,0005.05
2022-09-02 10:34:00,,0826.7,5.00,0.00,30.2,27.7,00.0,39.0,31.8,12.2,0000.0,0005.42,0010.49,0005.03
2022-09-02 10:35:00,,0826.7,4.99,0.00,30.1,27.9,00.0,38.9,31.8,12.1,0000.0,0005.41,0011.36,0005.00
2022-09-02 10:36:00,,0826.7,5.00,0.00,30.1,28.2,00.0,38.9,31.8,12.0,0000.0,0005.42,0012.39,0005.00
2022-09-02 10:37:00,,0826.7,5.01,0.00,30.1,28.3,00.0,38.9,31.9,12.2,0000.0,0005.40,0012.26,0005.00
2022-09-02 10:38:00,,0826.7,5.00,0.00,30.1,28.5,00.0,38.9,31.9,12.3,0000.0,0005.40,0012.25,0004.99
2022-09-02 10:39:00,,0826.7,5.00,0.00,30.1,28.6,00.0,38.9,31.9,12.4,0000.0,0005.39,0012.30,0004.98
2022-09-02 10:40:00,,0826.7,5.01,0.00,30.1,28.7,00.0,38.9,31.9,12.4,0000.0,0005.41,0012.80,0004.97
2022-09-02 10:41:00,,0826.7,5.00,0.00,30.1,28.8,00.0,38.9,31.9,12.4,0000.0,0005.39,0012.75,0004.96
2022-09-02 10:42:00,,0826.7,4.99,0.00,30.1,28.8,00.0,38.9,31.9,12.3,0000.0,0005.41,0013.10,0004.96
2022-09-02 10:43:00,,0826.7,5.00,0.00,30.1,28.9,00.0,38.9,32.0,12.4,0000.0,0005.41,0013.54,0004.94
2022-09-02 10:44:00,,0826.7,5.01,0.00,30.2,28.9,00.0,38.9,32.0,12.5,0000.0,0005.39,0012.94,0004.93
2022-09-02 10:45:00,,0826.7,5.01,0.00,30.2,29.0,00.0,39.0,32.0,12.4,0000.0,0005.39,0012.06,0004.93
2022-09-02 10:46:00,,0826.7,4.99,0.00,30.2,29.0,00.0,39.0,32.0,12.5,0000.0,0005.41,0010.95,0004.94
2022-09-02 10:47:00,,0826.7,5.00,0.00,30.2,29.1,00.0,39.0,32.1,12.4,0000.0,0005.42,0009.70,0004.92
2022-09-02 10:48:00,,0826.7,5.00,0.00,30.3,29.1,00.0,39.0,32.1,12.4,0000.0,0005.40,0009.68,0004.89
2022-09-02 10:49:00,,0826.7,5.01,0.00,30.3,29.2,00.0,39.0,32.1,12.3,0000.0,0005.43,0009.82,0004.88
2022-09-02 10:50:00,,0826.7,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.3,0000.0,0005.41,0009.78,0004.86
2022-09-02 10:51:00,,0826.7,4.98,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0005.42,0009.52,0004.86
2022-09-02 10:52:00,,0826.7,5.01,0.00,30.3,29.2,00.0,39.1,32.2,12.4,0000.0,0005.43,0009.61,0004.86
2022-09-02 10:53:00,,0826.7,5.01,0.00,30.4,29.2,00.0,39.1,32.2,12.3,0000.0,0005.40,0009.38,0004.85
2022-09-02 10:54:00,,0826.7,4.99,0.00,30.4,29.3,00.0,39.1,32.2,12.3,0000.0,0005.40,0009.09,0004.85
2022-09-02 10:55:00,,0826.7,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.3,0000.0,0005.43,0009.13,0004.85
2022-09-02 10:56:00,,0826.7,5.01,0.00,30.4,29.3,00.0,39.1,32.2,12.3,0000.0,0005.42,0009.34,0004.86
2022-09-02 10:57:00,,0826.8,5.00,0.00,30.4,29.3,00.0,39.2,32.3,12.4,0000.0,0005.39,0009.30,0004.83
2022-09-02 10:58:00,,0826.8,4.99,0.00,30.5,28.6,00.0,39.2,32.2,12.4,0000.0,0005.36,0009.26,0004.82
2022-09-02 10:59:00,,0826.8,5.00,0.00,30.4,27.3,00.0,39.1,32.1,12.5,0000.0,0005.35,0009.26,0004.81
