Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-11 07:00:00,,0818.5,5.00,0.00,21.1,20.2,00.0,30.2,22.7,06.5,0000.0,0004.51,0013.94,0002.53
2022-04-11 07:01:00,,0818.4,5.00,0.00,21.1,20.1,00.0,30.2,22.6,06.7,0000.0,0004.51,0013.63,0002.53
2022-04-11 07:02:00,,0818.5,5.00,0.00,21.0,20.0,00.0,30.2,22.6,06.8,0000.0,0004.46,0013.31,0002.51
2022-04-11 07:03:00,,0818.4,5.01,0.00,21.0,20.0,00.0,30.2,22.5,06.8,0000.0,0004.37,0013.11,0002.49
2022-04-11 07:04:00,,0818.4,5.01,0.00,20.9,20.0,00.0,30.1,22.5,06.8,0000.0,0004.31,0012.79,0002.46
2022-04-11 07:05:00,,0818.5,5.00,0.00,20.9,19.9,00.0,30.1,22.5,06.8,0000.0,0004.31,0013.48,0002.45
2022-04-11 07:06:00,,0818.5,4.99,0.00,20.9,20.3,00.0,30.1,22.6,06.8,0000.0,0004.36,0014.86,0002.45
2022-04-11 07:07:00,,0818.5,5.02,0.00,21.1,21.5,00.0,30.2,22.9,06.7,0000.0,0004.36,0013.78,0002.44
2022-04-11 07:08:00,,0818.5,4.99,0.00,21.3,22.6,00.0,30.2,23.3,06.7,0000.0,0004.37,0013.84,0002.45
2022-04-11 07:09:00,,0818.5,5.01,0.00,21.4,22.8,00.0,30.3,23.4,06.6,0000.0,0004.40,0014.77,0002.44
2022-04-11 07:10:00,,0818.5,5.00,0.00,21.5,22.3,00.0,30.3,23.4,06.5,0000.0,0004.44,0015.03,0002.44
2022-04-11 07:11:00,,0818.5,4.99,0.00,21.5,21.9,00.0,30.3,23.2,06.6,0000.0,0004.45,0015.22,0002.44
2022-04-11 07:12:00,,0818.5,5.01,0.00,21.4,21.5,00.0,30.3,23.2,06.5,0000.0,0004.45,0015.18,0002.44
2022-04-11 07:13:00,,0818.5,4.99,0.00,21.4,21.3,00.0,30.3,23.2,06.6,0000.0,0004.41,0015.21,0002.43
2022-04-11 07:14:00,,0818.6,5.01,0.00,21.4,21.2,00.0,30.3,23.2,06.6,0000.0,0004.49,0015.68,0002.44
2022-04-11 07:15:00,,0818.5,4.99,0.00,21.5,21.1,00.0,30.3,23.2,06.6,0000.0,0004.54,0015.98,0002.47
2022-04-11 07:16:00,,0818.6,5.00,0.00,21.5,21.1,00.0,30.4,23.2,06.6,0000.0,0004.50,0015.58,0002.46
2022-04-11 07:17:00,,0818.6,5.01,0.00,21.5,21.0,00.0,30.4,23.3,06.5,0000.0,0004.47,0014.01,0002.43
2022-04-11 07:18:00,,0818.6,5.00,0.00,21.5,21.0,00.0,30.4,23.3,06.5,0000.0,0004.53,0014.06,0002.44
2022-04-11 07:19:00,,0818.5,4.99,0.00,21.5,21.0,00.0,30.4,23.3,06.4,0000.0,0004.51,0013.89,0002.41
2022-04-11 07:20:00,,0818.5,4.99,0.00,21.5,21.0,00.0,30.4,23.3,06.4,0000.0,0004.55,0013.20,0002.41
2022-04-11 07:21:00,,0818.5,5.00,0.00,21.5,21.0,00.0,30.4,23.3,06.3,0000.0,0004.57,0013.15,0002.43
2022-04-11 07:22:00,,0818.5,5.00,0.00,21.5,21.0,00.0,30.4,23.3,06.1,0000.0,0004.53,0013.76,0002.41
2022-04-11 07:23:00,,0818.5,5.01,0.00,21.5,21.0,00.0,30.4,23.3,06.3,0000.0,0004.50,0013.65,0002.40
2022-04-11 07:24:00,,0818.5,5.00,0.00,21.5,21.0,00.0,30.4,23.3,06.3,0000.0,0004.47,0013.32,0002.38
2022-04-11 07:25:00,,0818.5,5.01,0.00,21.5,20.9,00.0,30.5,23.3,06.3,0000.0,0004.42,0013.28,0002.36
2022-04-11 07:26:00,,0818.5,5.00,0.00,21.6,20.9,00.0,30.5,23.3,06.3,0000.0,0004.38,0013.10,0002.33
2022-04-11 07:27:00,,0818.5,5.00,0.00,21.6,20.9,00.0,30.5,23.3,06.0,0000.0,0004.38,0012.77,0002.32
2022-04-11 07:28:00,,0818.5,4.99,0.00,21.6,20.9,00.0,30.5,23.3,05.8,0000.0,0004.30,0012.66,0002.30
2022-04-11 07:29:00,,0818.5,5.01,0.00,21.6,20.9,00.0,30.5,23.3,06.0,0000.0,0004.24,0012.66,0002.28
2022-04-11 07:30:00,,0818.5,5.00,0.00,21.6,20.9,00.0,30.5,23.4,06.0,0000.0,0004.25,0012.63,0002.27
2022-04-11 07:31:00,,0818.5,5.00,0.00,21.6,21.0,00.0,30.5,23.4,06.0,0000.0,0004.21,0013.03,0002.25
2022-04-11 07:32:00,,0818.5,5.00,0.00,21.6,21.0,00.0,30.5,23.4,06.0,0000.0,0004.17,0012.55,0002.22
2022-04-11 07:33:00,,0818.5,5.00,0.00,21.7,21.0,00.0,30.5,23.5,06.0,0000.0,0004.18,0011.76,0002.22
2022-04-11 07:34:00,,0818.5,5.01,0.00,21.7,21.0,00.0,30.5,23.5,06.1,0000.0,0004.16,0011.68,0002.21
2022-04-11 07:35:00,,0818.5,5.00,0.00,21.7,21.1,00.0,30.6,23.5,06.2,0000.0,0004.12,0011.90,0002.19
2022-04-11 07:36:00,,0818.5,5.00,0.00,21.7,21.1,00.0,30.6,23.5,06.1,0000.0,0004.07,0011.97,0002.16
2022-04-11 07:37:00,,0818.5,5.00,0.00,21.7,21.1,00.0,30.6,23.5,06.1,0000.0,0004.07,0012.50,0002.16
2022-04-11 07:38:00,,0818.5,4.99,0.00,21.7,21.1,00.0,30.6,23.5,06.3,0000.0,0004.09,0012.64,0002.16
2022-04-11 07:39:00,,0818.5,5.00,0.00,21.8,21.1,00.0,30.6,23.6,06.3,0000.0,0004.18,0012.77,0002.18
2022-04-11 07:40:00,,0818.5,4.99,0.00,21.8,21.1,00.0,30.6,23.6,06.2,0000.0,0004.21,0012.88,0002.18
2022-04-11 07:41:00,,0818.6,5.00,0.00,21.8,21.1,00.0,30.6,23.6,06.2,0000.0,0004.17,0012.74,0002.17
2022-04-11 07:42:00,,0818.6,5.00,0.00,21.8,21.1,00.0,30.6,23.6,06.2,0000.0,0004.08,0012.05,0002.15
2022-04-11 07:43:00,,0818.6,5.00,0.00,21.8,21.2,00.0,30.6,23.6,06.3,0000.0,0004.07,0011.60,0002.14
2022-04-11 07:44:00,,0818.6,5.00,0.00,21.8,21.2,00.0,30.6,23.6,06.2,0000.0,0004.07,0011.78,0002.14
2022-04-11 07:45:00,,0818.7,5.00,0.00,21.8,21.2,00.0,30.7,23.6,06.3,0000.0,0004.14,0012.16,0002.15
2022-04-11 07:46:00,,0818.7,5.00,0.00,21.8,21.2,00.0,30.7,23.6,06.2,0000.0,0004.20,0011.64,0002.17
2022-04-11 07:47:00,,0818.8,5.00,0.00,21.8,21.2,00.0,30.7,23.7,06.3,0000.0,0004.23,0011.33,0002.19
2022-04-11 07:48:00,,0818.7,5.00,0.00,21.9,21.2,00.0,30.7,23.7,06.3,0000.0,0004.25,0010.65,0002.20
2022-04-11 07:49:00,,0818.8,5.00,0.00,21.9,21.2,00.0,30.7,23.6,06.3,0000.0,0004.31,0011.36,0002.22
2022-04-11 07:50:00,,0818.8,5.00,0.00,21.9,21.2,00.0,30.7,23.6,06.3,0000.0,0004.27,0013.16,0002.21
2022-04-11 07:51:00,,0818.8,5.01,0.00,21.9,21.2,00.0,30.7,23.7,06.2,0000.0,0004.16,0013.65,0002.20
2022-04-11 07:52:00,,0818.8,5.00,0.00,21.9,21.2,00.0,30.7,23.7,06.2,0000.0,0004.16,0013.86,0002.23
2022-04-11 07:53:00,,0818.7,5.01,0.00,21.9,21.2,00.0,30.7,23.7,06.2,0000.0,0004.20,0014.03,0002.26
2022-04-11 07:54:00,,0818.7,5.00,0.00,21.9,21.2,00.0,30.7,23.7,06.2,0000.0,0004.26,0014.29,0002.29
2022-04-11 07:55:00,,0818.6,4.98,0.00,21.9,21.2,00.0,30.7,23.7,06.3,0000.0,0004.27,0014.41,0002.31
2022-04-11 07:56:00,,0818.6,4.99,0.00,21.9,21.2,00.0,30.8,23.7,06.3,0000.0,0004.20,0014.11,0002.29
2022-04-11 07:57:00,,0818.6,5.00,0.00,21.9,21.2,00.0,30.8,23.7,06.2,0000.0,0004.20,0014.49,0002.31
2022-04-11 07:58:00,,0818.5,5.00,0.00,21.9,21.2,00.0,30.8,23.7,06.2,0000.0,0004.21,0014.63,0002.32
2022-04-11 07:59:00,,0818.5,5.01,0.00,21.9,21.4,00.0,30.8,23.8,06.1,0000.0,0004.15,0014.76,0002.30
