Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-14 23:00:00,,0829.7,4.99,0.00,29.3,27.5,00.0,37.9,31.2,23.5,0000.0,0008.94,0004.01,0003.32
2022-07-14 23:01:00,,0829.8,5.00,0.00,29.3,27.0,00.0,37.9,31.1,23.5,0000.0,0008.97,0004.00,0003.29
2022-07-14 23:02:00,,0829.9,5.00,0.00,29.3,27.0,00.0,37.9,31.1,23.7,0000.0,0009.30,0003.95,0003.26
2022-07-14 23:03:00,,0829.9,5.01,0.00,29.2,27.2,00.0,37.9,31.0,23.9,0000.0,0010.02,0004.01,0003.24
2022-07-14 23:04:00,,0830.1,4.99,0.00,29.2,27.4,00.0,37.9,31.0,23.9,0000.0,0010.72,0004.06,0003.22
2022-07-14 23:05:00,,0830.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,23.8,0000.0,0011.05,0004.06,0003.21
2022-07-14 23:06:00,,0830.2,5.01,0.00,29.3,27.8,00.0,37.9,31.1,23.8,0000.0,0011.09,0004.05,0003.21
2022-07-14 23:07:00,,0830.2,5.00,0.00,29.3,28.0,00.0,37.9,31.2,23.8,0000.0,0011.47,0004.02,0003.21
2022-07-14 23:08:00,,0830.2,5.00,0.00,29.3,28.2,00.0,38.0,31.3,24.2,0000.0,0010.68,0003.99,0003.21
2022-07-14 23:09:00,,0830.2,5.00,0.00,29.4,28.2,00.0,38.0,31.4,24.3,0000.0,0010.47,0003.96,0003.22
2022-07-14 23:10:00,,0830.2,5.00,0.00,29.4,27.7,00.0,37.9,31.3,25.8,0000.0,0011.14,0004.01,0003.26
2022-07-14 23:11:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.1,26.4,0000.0,0011.19,0004.08,0003.30
2022-07-14 23:12:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.1,27.1,0000.0,0011.55,0004.14,0003.35
2022-07-14 23:13:00,,0830.1,5.00,0.00,29.2,27.2,00.0,37.9,31.0,27.5,0000.0,0011.14,0004.21,0003.40
2022-07-14 23:14:00,,0830.2,4.99,0.00,29.2,27.4,00.0,37.9,31.0,27.5,0000.0,0010.63,0004.22,0003.45
2022-07-14 23:15:00,,0830.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.8,0000.0,0010.11,0004.23,0003.50
2022-07-14 23:16:00,,0830.1,5.00,0.00,29.3,27.8,00.0,38.0,31.1,28.9,0000.0,0010.47,0004.32,0003.55
2022-07-14 23:17:00,,0830.1,5.00,0.00,29.3,28.0,00.0,38.0,31.2,29.9,0000.0,0011.37,0004.43,0003.61
2022-07-14 23:18:00,,0830.1,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.4,0000.0,0012.34,0004.53,0003.65
2022-07-14 23:19:00,,0830.0,5.01,0.00,29.4,27.9,00.0,38.0,31.3,32.5,0000.0,0013.08,0004.70,0003.72
2022-07-14 23:20:00,,0829.9,5.00,0.00,29.3,27.1,00.0,37.9,31.1,31.3,0000.0,0013.43,0004.81,0003.75
2022-07-14 23:21:00,,0829.9,4.99,0.00,29.3,26.8,00.0,37.9,31.1,30.4,0000.0,0013.24,0004.82,0003.74
2022-07-14 23:22:00,,0830.0,5.01,0.00,29.2,26.9,00.0,37.9,31.0,30.1,0000.0,0013.75,0004.78,0003.70
2022-07-14 23:23:00,,0830.1,4.99,0.00,29.2,27.0,00.0,37.9,30.9,30.1,0000.0,0014.23,0004.72,0003.65
2022-07-14 23:24:00,,0830.1,4.99,0.00,29.1,27.2,00.0,37.9,31.0,29.3,0000.0,0014.24,0004.65,0003.59
2022-07-14 23:25:00,,0830.1,5.01,0.00,29.2,27.4,00.0,37.9,31.0,30.2,0000.0,0014.09,0004.57,0003.53
2022-07-14 23:26:00,,0830.2,4.99,0.00,29.2,27.6,00.0,37.9,31.1,30.2,0000.0,0014.01,0004.51,0003.47
2022-07-14 23:27:00,,0830.3,5.01,0.00,29.2,27.8,00.0,37.9,31.2,31.0,0000.0,0013.56,0004.41,0003.41
2022-07-14 23:28:00,,0830.3,5.00,0.00,29.2,28.0,00.0,37.9,31.2,30.2,0000.0,0012.70,0004.26,0003.34
2022-07-14 23:29:00,,0830.2,5.00,0.00,29.3,28.2,00.0,37.9,31.3,28.2,0000.0,0011.17,0004.14,0003.27
2022-07-14 23:30:00,,0830.3,4.99,0.00,29.3,28.3,00.0,38.0,31.3,25.8,0000.0,0010.27,0003.95,0003.20
2022-07-14 23:31:00,,0830.3,5.00,0.00,29.3,27.8,00.0,37.9,31.3,27.1,0000.0,0009.68,0003.78,0003.15
2022-07-14 23:32:00,,0830.2,5.02,0.00,29.3,27.1,00.0,37.9,31.1,27.0,0000.0,0009.22,0003.75,0003.14
2022-07-14 23:33:00,,0830.2,5.00,0.00,29.2,26.9,00.0,37.9,31.0,27.7,0000.0,0008.50,0003.73,0003.15
2022-07-14 23:34:00,,0830.2,5.00,0.00,29.2,26.9,00.0,37.9,30.9,28.4,0000.0,0007.60,0003.73,0003.15
2022-07-14 23:35:00,,0830.3,5.00,0.00,29.2,27.1,00.0,37.9,30.9,28.3,0000.0,0007.30,0003.69,0003.17
2022-07-14 23:36:00,,0830.3,5.01,0.00,29.2,27.3,00.0,37.9,31.0,27.8,0000.0,0007.79,0003.72,0003.18
2022-07-14 23:37:00,,0830.4,4.99,0.00,29.2,27.5,00.0,37.9,31.0,27.8,0000.0,0008.04,0003.78,0003.19
2022-07-14 23:38:00,,0830.5,5.00,0.00,29.2,27.7,00.0,37.9,31.1,27.7,0000.0,0008.23,0003.82,0003.21
2022-07-14 23:39:00,,0830.4,5.00,0.00,29.2,27.9,00.0,37.9,31.2,27.4,0000.0,0008.27,0003.84,0003.23
2022-07-14 23:40:00,,0830.4,5.00,0.00,29.3,28.1,00.0,38.0,31.2,28.2,0000.0,0008.24,0003.84,0003.24
2022-07-14 23:41:00,,0830.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.0,0000.0,0008.32,0003.84,0003.24
2022-07-14 23:42:00,,0830.4,5.00,0.00,29.4,28.2,00.0,38.0,31.3,26.7,0000.0,0008.31,0003.87,0003.24
2022-07-14 23:43:00,,0830.4,5.01,0.00,29.3,27.6,00.0,38.0,31.3,26.3,0000.0,0008.24,0003.86,0003.24
2022-07-14 23:44:00,,0830.4,5.00,0.00,29.3,27.1,00.0,37.9,31.1,26.2,0000.0,0008.32,0003.88,0003.24
2022-07-14 23:45:00,,0830.3,5.00,0.00,29.3,27.0,00.0,37.9,31.1,26.4,0000.0,0008.42,0003.86,0003.24
2022-07-14 23:46:00,,0830.3,5.00,0.00,29.2,27.1,00.0,37.9,31.0,27.0,0000.0,0008.81,0003.87,0003.24
2022-07-14 23:47:00,,0830.4,5.01,0.00,29.2,27.3,00.0,37.9,31.0,26.7,0000.0,0008.46,0003.85,0003.23
2022-07-14 23:48:00,,0830.3,4.99,0.00,29.2,27.5,00.0,37.9,31.0,26.6,0000.0,0008.19,0003.82,0003.22
2022-07-14 23:49:00,,0830.3,4.99,0.00,29.2,27.6,00.0,37.9,31.1,26.9,0000.0,0008.05,0003.78,0003.21
2022-07-14 23:50:00,,0830.3,5.01,0.00,29.2,27.8,00.0,38.0,31.2,27.1,0000.0,0008.41,0003.75,0003.21
2022-07-14 23:51:00,,0830.3,5.00,0.00,29.3,28.0,00.0,38.0,31.2,27.5,0000.0,0008.36,0003.74,0003.21
2022-07-14 23:52:00,,0830.2,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.5,0000.0,0008.35,0003.76,0003.22
2022-07-14 23:53:00,,0830.3,5.00,0.00,29.4,28.3,00.0,38.0,31.4,27.5,0000.0,0008.29,0003.75,0003.22
2022-07-14 23:54:00,,0830.2,5.00,0.00,29.4,27.8,00.0,38.0,31.3,27.0,0000.0,0008.46,0003.80,0003.23
2022-07-14 23:55:00,,0830.1,5.00,0.00,29.3,27.1,00.0,37.9,31.1,27.1,0000.0,0008.55,0003.82,0003.23
2022-07-14 23:56:00,,0830.1,4.99,0.00,29.3,26.9,00.0,37.9,31.1,27.1,0000.0,0008.57,0003.84,0003.24
2022-07-14 23:57:00,,0830.1,5.00,0.00,29.2,27.0,00.0,37.9,30.9,27.4,0000.0,0008.35,0003.87,0003.24
2022-07-14 23:58:00,,0830.1,5.00,0.00,29.2,27.2,00.0,37.9,30.9,27.0,0000.0,0008.23,0003.88,0003.26
2022-07-14 23:59:00,,0830.1,4.99,0.00,29.2,27.4,00.0,37.9,31.0,27.2,0000.0,0008.21,0003.89,0003.28
