Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-28 14:00:00,,0810.5,5.00,0.00,21.9,20.1,00.0,30.8,23.3,10.7,0000.0,0000.94,0002.34,0000.51
2023-02-28 14:01:00,,0810.5,5.00,0.00,21.8,19.9,00.0,30.7,23.2,10.9,0000.0,0000.93,0002.39,0000.51
2023-02-28 14:02:00,,0810.5,4.99,0.00,21.7,19.7,00.0,30.7,23.1,11.1,0000.0,0000.92,0002.44,0000.51
2023-02-28 14:03:00,,0810.4,5.01,0.00,21.7,20.4,00.0,30.7,23.3,11.2,0000.0,0000.91,0002.41,0000.51
2023-02-28 14:04:00,,0810.4,5.02,0.00,21.9,21.8,00.0,30.7,23.7,11.4,0000.0,0000.93,0002.42,0000.51
2023-02-28 14:05:00,,0810.3,5.02,0.00,22.0,22.8,00.0,30.7,24.0,11.3,0000.0,0000.93,0002.34,0000.50
2023-02-28 14:06:00,,0810.3,5.02,0.00,22.1,22.4,00.0,30.8,24.0,11.3,0000.0,0000.94,0002.33,0000.51
2023-02-28 14:07:00,,0810.3,4.98,0.00,22.1,21.7,00.0,30.8,23.8,11.3,0000.0,0000.94,0002.33,0000.52
2023-02-28 14:08:00,,0810.4,5.00,0.00,22.0,21.2,00.0,30.8,23.6,11.4,0000.0,0000.93,0002.28,0000.52
2023-02-28 14:09:00,,0810.4,5.01,0.00,21.9,20.8,00.0,30.8,23.4,11.5,0000.0,0000.91,0002.21,0000.53
2023-02-28 14:10:00,,0810.3,5.00,0.00,21.9,20.4,00.0,30.7,23.3,11.6,0000.0,0000.94,0002.28,0000.54
2023-02-28 14:11:00,,0810.3,5.00,0.00,21.8,20.2,00.0,30.7,23.3,11.7,0000.0,0000.94,0001.88,0000.53
2023-02-28 14:12:00,,0810.4,5.00,0.00,21.8,20.1,00.0,30.7,23.3,11.7,0000.0,0000.92,0001.71,0000.51
2023-02-28 14:13:00,,0810.3,5.00,0.00,21.8,19.9,00.0,30.7,23.3,11.7,0000.0,0000.90,0001.62,0000.50
2023-02-28 14:14:00,,0810.3,5.03,0.00,21.7,19.9,00.0,30.7,23.2,11.7,0000.0,0000.88,0001.54,0000.50
2023-02-28 14:15:00,,0810.4,5.03,0.00,21.7,19.8,00.0,30.7,23.2,11.8,0000.0,0000.78,0001.33,0000.50
2023-02-28 14:16:00,,0810.4,5.02,0.00,21.7,20.1,00.0,30.6,23.3,11.9,0000.0,0000.72,0001.23,0000.49
2023-02-28 14:17:00,,0810.4,5.00,0.00,21.8,21.5,00.0,30.6,23.6,11.8,0000.0,0000.71,0001.53,0000.48
2023-02-28 14:18:00,,0810.4,5.00,0.00,22.0,22.7,00.0,30.6,24.0,11.7,0000.0,0000.72,0002.09,0000.47
2023-02-28 14:19:00,,0810.4,4.98,0.00,22.1,22.8,00.0,30.7,24.1,11.6,0000.0,0000.72,0002.33,0000.47
2023-02-28 14:20:00,,0810.4,5.00,0.00,22.1,22.2,00.0,30.7,24.0,11.6,0000.0,0000.70,0002.30,0000.45
2023-02-28 14:21:00,,0810.4,5.02,0.00,22.1,21.7,00.0,30.8,23.9,11.6,0000.0,0000.71,0002.31,0000.46
2023-02-28 14:22:00,,0810.4,5.01,0.00,22.1,21.3,00.0,30.8,23.8,11.6,0000.0,0000.70,0002.27,0000.46
2023-02-28 14:23:00,,0810.4,4.99,0.00,22.1,21.0,00.0,30.8,23.8,11.6,0000.0,0000.70,0002.56,0000.46
2023-02-28 14:24:00,,0810.4,5.00,0.00,22.1,20.8,00.0,30.8,23.7,11.5,0000.0,0000.70,0003.13,0000.47
2023-02-28 14:25:00,,0810.3,5.00,0.00,22.0,20.6,00.0,30.8,23.7,11.6,0000.0,0000.76,0003.31,0000.47
2023-02-28 14:26:00,,0810.4,4.99,0.00,22.0,20.4,00.0,30.8,23.6,11.6,0000.0,0000.79,0003.47,0000.46
2023-02-28 14:27:00,,0810.4,4.99,0.00,22.0,20.2,00.0,30.8,23.6,11.5,0000.0,0000.81,0003.51,0000.47
2023-02-28 14:28:00,,0810.3,4.99,0.00,22.0,20.1,00.0,30.8,23.5,11.6,0000.0,0000.82,0003.29,0000.47
2023-02-28 14:29:00,,0810.3,5.00,0.00,21.9,20.1,00.0,30.7,23.5,11.7,0000.0,0000.84,0002.76,0000.48
2023-02-28 14:30:00,,0810.3,4.99,0.00,21.9,20.0,00.0,30.7,23.5,11.8,0000.0,0000.80,0002.46,0000.47
2023-02-28 14:31:00,,0810.4,5.01,0.00,21.9,20.0,00.0,30.7,23.4,11.8,0000.0,0000.83,0002.52,0000.47
2023-02-28 14:32:00,,0810.4,5.02,0.00,21.9,20.9,00.0,30.7,23.6,11.8,0000.0,0000.84,0002.56,0000.46
2023-02-28 14:33:00,,0810.5,4.98,0.00,22.0,22.2,00.0,30.7,23.9,11.7,0000.0,0000.86,0002.64,0000.45
2023-02-28 14:34:00,,0810.5,5.04,0.00,22.2,22.9,00.0,30.7,24.2,11.7,0000.0,0000.84,0002.41,0000.44
2023-02-28 14:35:00,,0810.5,5.01,0.00,22.2,22.5,00.0,30.8,24.1,11.6,0000.0,0000.83,0001.72,0000.44
2023-02-28 14:36:00,,0810.4,5.01,0.00,22.2,21.9,00.0,30.8,24.1,11.6,0000.0,0000.78,0001.58,0000.44
2023-02-28 14:37:00,,0810.4,4.99,0.00,22.2,21.5,00.0,30.8,24.0,11.6,0000.0,0000.79,0001.46,0000.44
2023-02-28 14:38:00,,0810.4,5.00,0.00,22.2,21.2,00.0,30.9,23.9,11.6,0000.0,0000.79,0001.46,0000.44
2023-02-28 14:39:00,,0810.4,5.00,0.00,22.2,20.9,00.0,30.9,23.8,11.5,0000.0,0000.77,0001.58,0000.44
2023-02-28 14:40:00,,0810.3,4.99,0.00,22.1,20.7,00.0,30.9,23.8,11.5,0000.0,0000.76,0003.22,0000.44
2023-02-28 14:41:00,,0810.4,5.01,0.00,22.1,20.6,00.0,30.9,23.8,11.6,0000.0,0000.84,0004.10,0000.46
2023-02-28 14:42:00,,0810.4,5.00,0.00,22.1,20.5,00.0,30.9,23.7,11.7,0000.0,0000.89,0004.27,0000.47
2023-02-28 14:43:00,,0810.4,5.00,0.00,22.0,20.4,00.0,30.9,23.7,11.7,0000.0,0000.89,0004.68,0000.47
2023-02-28 14:44:00,,0810.4,5.02,0.00,22.0,20.2,00.0,30.8,23.6,11.7,0000.0,0000.90,0005.21,0000.48
2023-02-28 14:45:00,,0810.5,5.00,0.00,22.0,20.2,00.0,30.8,23.6,11.8,0000.0,0000.94,0005.31,0000.49
2023-02-28 14:46:00,,0810.5,5.02,0.00,22.0,20.1,00.0,30.8,23.6,11.9,0000.0,0000.97,0005.39,0000.50
2023-02-28 14:47:00,,0810.5,5.00,0.00,22.0,20.5,00.0,30.8,23.6,11.9,0000.0,0000.96,0005.34,0000.50
2023-02-28 14:48:00,,0810.5,5.01,0.00,22.1,21.8,00.0,30.8,23.9,11.9,0000.0,0000.96,0005.38,0000.50
2023-02-28 14:49:00,,0810.6,4.99,0.00,22.2,23.1,00.0,30.8,24.2,11.7,0000.0,0000.96,0005.42,0000.51
2023-02-28 14:50:00,,0810.6,4.99,0.00,22.3,23.2,00.0,30.9,24.4,11.5,0000.0,0000.98,0005.34,0000.51
2023-02-28 14:51:00,,0810.6,5.00,0.00,22.4,22.6,00.0,30.9,24.3,11.4,0000.0,0000.97,0003.69,0000.50
2023-02-28 14:52:00,,0810.6,5.00,0.00,22.3,22.0,00.0,30.9,24.2,11.6,0000.0,0000.92,0002.80,0000.49
2023-02-28 14:53:00,,0810.6,5.01,0.00,22.3,21.6,00.0,30.9,24.1,11.7,0000.0,0000.86,0002.56,0000.49
2023-02-28 14:54:00,,0810.5,4.99,0.00,22.3,21.3,00.0,31.0,24.0,11.6,0000.0,0000.83,0002.16,0000.48
2023-02-28 14:55:00,,0810.5,4.99,0.00,22.3,21.1,00.0,31.0,24.0,11.7,0000.0,0000.81,0001.47,0000.48
2023-02-28 14:56:00,,0810.5,5.00,0.00,22.3,21.0,00.0,31.0,23.9,11.7,0000.0,0000.80,0001.44,0000.48
2023-02-28 14:57:00,,0810.5,4.99,0.00,22.2,20.8,00.0,31.0,23.9,11.8,0000.0,0000.75,0001.32,0000.47
2023-02-28 14:58:00,,0810.5,5.00,0.00,22.2,20.6,00.0,31.0,23.8,11.6,0000.0,0000.74,0001.29,0000.47
2023-02-28 14:59:00,,0810.5,5.00,0.00,22.1,20.5,00.0,30.9,23.7,11.4,0000.0,0000.74,0001.28,0000.48
