Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-17 20:00:00,,0823.1,5.01,0.00,28.9,26.4,00.0,37.9,30.5,17.8,0020.03,0032.57
2021-08-17 20:01:00,,0823.1,4.99,0.00,28.8,25.6,00.0,37.8,30.1,17.8,0019.95,0032.82
2021-08-17 20:02:00,,0823.1,5.01,0.00,28.7,26.1,00.0,37.8,30.3,17.9,0019.92,0031.50
2021-08-17 20:03:00,,0823.1,4.99,0.00,28.8,26.5,00.0,37.8,30.4,18.3,0019.83,0031.31
2021-08-17 20:04:00,,0823.1,5.01,0.00,28.8,26.9,00.0,37.8,30.6,18.1,0019.80,0031.48
2021-08-17 20:05:00,,0823.1,5.00,0.00,28.8,27.2,00.0,37.8,30.7,17.8,0019.79,0030.87
2021-08-17 20:06:00,,0823.0,5.00,0.00,28.9,27.6,00.0,37.8,30.8,17.5,0019.75,0030.47
2021-08-17 20:07:00,,0822.9,5.02,0.00,28.9,27.0,00.0,37.9,30.6,17.6,0019.77,0030.68
2021-08-17 20:08:00,,0822.9,4.99,0.00,28.8,25.6,00.0,37.8,30.2,17.9,0019.75,0030.92
2021-08-17 20:09:00,,0823.0,5.01,0.00,28.7,25.7,00.0,37.8,30.2,17.9,0019.71,0031.11
2021-08-17 20:10:00,,0823.0,5.00,0.00,28.7,26.2,00.0,37.8,30.3,19.2,0019.69,0029.65
2021-08-17 20:11:00,,0822.9,4.99,0.00,28.7,26.6,00.0,37.8,30.4,18.0,0019.68,0030.02
2021-08-17 20:12:00,,0823.0,5.00,0.00,28.8,27.0,00.0,37.8,30.6,17.8,0019.65,0029.85
2021-08-17 20:13:00,,0822.9,5.00,0.00,28.8,27.4,00.0,37.8,30.7,17.8,0019.61,0030.77
2021-08-17 20:14:00,,0822.9,5.00,0.00,28.9,27.7,00.0,37.8,30.8,18.0,0019.63,0030.67
2021-08-17 20:15:00,,0822.8,5.01,0.00,28.9,27.0,00.0,37.8,30.6,17.7,0019.61,0030.58
2021-08-17 20:16:00,,0822.8,5.01,0.00,28.8,25.6,00.0,37.8,30.2,18.0,0019.57,0030.89
2021-08-17 20:17:00,,0822.8,5.00,0.00,28.7,25.8,00.0,37.8,30.2,18.4,0019.57,0030.84
2021-08-17 20:18:00,,0822.8,5.00,0.00,28.7,26.2,00.0,37.8,30.3,18.3,0019.49,0030.41
2021-08-17 20:19:00,,0822.8,4.98,0.00,28.7,26.6,00.0,37.8,30.4,17.6,0019.45,0029.81
2021-08-17 20:20:00,,0822.8,5.00,0.00,28.7,27.0,00.0,37.8,30.6,17.4,0019.43,0030.56
2021-08-17 20:21:00,,0822.8,5.00,0.00,28.8,27.4,00.0,37.8,30.7,17.9,0019.40,0030.82
2021-08-17 20:22:00,,0822.8,4.98,0.00,28.9,27.7,00.0,37.8,30.8,17.9,0019.31,0030.18
2021-08-17 20:23:00,,0822.8,5.01,0.00,28.9,27.1,00.0,37.8,30.6,17.7,0019.31,0029.54
2021-08-17 20:24:00,,0822.8,5.00,0.00,28.8,25.8,00.0,37.8,30.2,17.7,0019.25,0029.14
2021-08-17 20:25:00,,0822.7,5.00,0.00,28.7,25.9,00.0,37.8,30.2,17.4,0019.23,0028.96
2021-08-17 20:26:00,,0822.8,5.01,0.00,28.7,26.4,00.0,37.8,30.4,18.0,0019.23,0028.71
2021-08-17 20:27:00,,0822.8,5.00,0.00,28.7,26.8,00.0,37.8,30.5,18.1,0019.19,0028.44
2021-08-17 20:28:00,,0822.7,5.01,0.00,28.8,27.2,00.0,37.8,30.6,17.4,0019.16,0028.99
2021-08-17 20:29:00,,0822.7,5.00,0.00,28.9,27.5,00.0,37.8,30.8,17.8,0019.19,0029.00
2021-08-17 20:30:00,,0822.7,5.00,0.00,28.9,27.5,00.0,37.8,30.8,17.8,0019.22,0028.74
2021-08-17 20:31:00,,0822.7,5.00,0.00,28.9,26.2,00.0,37.8,30.4,18.1,0019.21,0027.90
2021-08-17 20:32:00,,0822.7,5.00,0.00,28.7,25.6,00.0,37.8,30.2,17.8,0019.24,0028.50
2021-08-17 20:33:00,,0822.7,5.00,0.00,28.7,26.1,00.0,37.8,30.3,18.0,0019.29,0028.36
2021-08-17 20:34:00,,0822.6,5.00,0.00,28.7,26.5,00.0,37.8,30.4,17.8,0019.30,0028.62
2021-08-17 20:35:00,,0822.6,5.01,0.00,28.7,26.9,00.0,37.8,30.5,17.9,0019.33,0027.95
2021-08-17 20:36:00,,0822.6,5.00,0.00,28.8,27.2,00.0,37.8,30.7,18.2,0019.35,0028.36
2021-08-17 20:37:00,,0822.6,5.01,0.00,28.9,27.5,00.0,37.8,30.8,18.3,0019.33,0029.12
2021-08-17 20:38:00,,0822.6,4.99,0.00,28.9,26.8,00.0,37.8,30.5,18.7,0019.37,0029.11
2021-08-17 20:39:00,,0822.6,5.01,0.00,28.8,25.6,00.0,37.8,30.2,19.0,0019.36,0028.88
2021-08-17 20:40:00,,0822.6,5.00,0.00,28.7,25.9,00.0,37.8,30.2,18.5,0019.33,0028.82
2021-08-17 20:41:00,,0822.6,4.99,0.00,28.7,26.3,00.0,37.8,30.4,18.7,0019.25,0028.89
2021-08-17 20:42:00,,0822.6,5.01,0.00,28.7,26.7,00.0,37.8,30.5,17.9,0019.27,0028.73
2021-08-17 20:43:00,,0822.6,5.00,0.00,28.8,27.1,00.0,37.8,30.6,17.5,0019.26,0028.19
2021-08-17 20:44:00,,0822.6,5.00,0.00,28.8,27.5,00.0,37.8,30.7,18.1,0019.21,0028.85
2021-08-17 20:45:00,,0822.5,4.99,0.00,28.9,27.8,00.0,37.8,30.9,18.0,0019.13,0028.52
2021-08-17 20:46:00,,0822.6,5.01,0.00,29.0,27.7,00.0,37.9,30.8,18.1,0019.04,0028.45
2021-08-17 20:47:00,,0822.6,5.01,0.00,28.9,26.4,00.0,37.8,30.4,18.5,0018.92,0028.56
2021-08-17 20:48:00,,0822.6,4.99,0.00,28.8,25.8,00.0,37.8,30.3,18.0,0018.82,0028.20
2021-08-17 20:49:00,,0822.6,5.00,0.00,28.8,26.3,00.0,37.8,30.4,18.4,0018.67,0028.14
2021-08-17 20:50:00,,0822.6,5.00,0.00,28.8,26.6,00.0,37.8,30.5,18.6,0018.61,0028.15
2021-08-17 20:51:00,,0822.6,5.01,0.00,28.8,27.0,00.0,37.8,30.6,18.2,0018.58,0028.47
2021-08-17 20:52:00,,0822.6,5.00,0.00,28.9,27.3,00.0,37.8,30.7,18.5,0018.56,0029.07
2021-08-17 20:53:00,,0822.6,4.99,0.00,28.9,27.6,00.0,37.8,30.8,17.9,0018.48,0029.33
2021-08-17 20:54:00,,0822.5,5.01,0.00,29.0,26.9,00.0,37.9,30.6,17.4,0018.43,0030.42
2021-08-17 20:55:00,,0822.5,5.00,0.00,28.8,25.7,00.0,37.8,30.2,17.3,0018.40,0029.96
2021-08-17 20:56:00,,0822.5,5.00,0.00,28.7,25.9,00.0,37.8,30.2,17.4,0018.38,0030.68
2021-08-17 20:57:00,,0822.5,5.00,0.00,28.7,26.3,00.0,37.8,30.4,17.4,0018.39,0030.66
2021-08-17 20:58:00,,0822.4,5.00,0.00,28.7,26.7,00.0,37.8,30.5,17.3,0018.39,0030.17
2021-08-17 20:59:00,,0822.4,5.00,0.00,28.8,27.1,00.0,37.8,30.6,17.2,0018.42,0030.77
