DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-05T17:00:00Z,00000200,21000000,,,,,,,-000.19,-000.21,-000.26,17.2,23.7,,00.0,0675.0,31.0
2021-05-05T17:01:00Z,00000200,21000000,,,,,,,-000.31,-000.30,-000.13,17.2,23.8,,00.0,0675.0,31.0
2021-05-05T17:02:00Z,00000200,21000000,,,,,,,-000.12,-000.29,-000.07,17.2,23.8,,00.0,0675.0,31.0
2021-05-05T17:03:00Z,00000200,61000000,,,,,,,0001.35,0001.62,0000.76,17.2,23.8,,00.0,0675.0,31.0
2021-05-05T17:04:00Z,00000200,41000000,0010.17,0006.54,0003.91,0001.46,0001.12,0000.59,0002.01,0001.98,0002.05,17.3,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:05:00Z,00000200,01000000,0010.72,0006.24,0003.40,0001.49,0001.05,0000.66,0002.61,0002.03,0001.44,17.4,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:06:00Z,00000200,01000000,0009.17,0006.63,0003.56,0000.85,0000.97,0000.83,0002.44,0002.18,0001.54,17.4,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:07:00Z,00000200,01000000,0009.48,0006.20,0003.85,0001.50,0000.83,0000.65,0002.49,0002.57,0002.08,17.4,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:08:00Z,00000200,01000000,0009.49,0006.44,0004.03,0001.00,0001.23,0000.97,0002.37,0002.40,0001.58,17.4,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:09:00Z,00000200,01000000,0010.07,0006.56,0003.72,0000.99,0001.16,0000.84,0002.07,0001.70,0000.87,17.4,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:10:00Z,00000200,01000000,0008.89,0006.46,0003.78,0001.59,0001.04,0001.14,0002.21,0001.96,0001.38,17.5,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:11:00Z,00000200,01000000,0010.01,0006.53,0003.39,0001.58,0000.97,0000.51,0002.26,0001.84,0001.72,17.5,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:12:00Z,00000200,01000000,0009.68,0006.18,0004.11,0001.96,0001.03,0000.70,0002.55,0002.04,0001.35,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:13:00Z,00000200,01000000,0009.95,0006.35,0003.62,0001.19,0000.86,0000.97,0001.65,0001.70,0001.65,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:14:00Z,00000200,01000000,0009.88,0006.30,0003.50,0001.74,0001.01,0000.91,0002.23,0002.12,0001.17,17.5,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:15:00Z,00000200,01000000,0010.01,0006.44,0003.63,0001.46,0000.88,0000.85,0002.31,0001.50,0001.72,17.5,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:16:00Z,00000200,01000000,0009.88,0006.33,0003.85,0001.28,0000.81,0000.73,0002.18,0002.71,0001.26,17.5,23.6,00.0,00.0,0676.0,31.0
2021-05-05T17:17:00Z,00000200,01000000,0008.86,0006.53,0003.86,0001.04,0000.94,0000.88,0002.51,0001.66,0001.58,17.5,23.6,,00.0,0676.0,31.0
2021-05-05T17:18:00Z,00000200,01000000,0009.97,0006.41,0003.30,0001.52,0000.83,0000.78,0001.86,0001.97,0001.25,17.4,23.6,,00.0,0676.0,31.0
2021-05-05T17:19:00Z,00000200,01000000,0009.60,0006.43,0003.58,0000.83,0001.11,0000.77,0002.14,0001.67,0001.52,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:20:00Z,00000200,01000000,0009.74,0006.63,0003.79,0001.89,0001.21,0000.84,0002.26,0001.81,0001.24,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:21:00Z,00000200,01000000,0009.11,0006.29,0003.51,0000.87,0000.99,0000.74,0002.05,0002.07,0001.41,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:22:00Z,00000200,01000000,0009.76,0006.63,0003.68,0000.85,0000.97,0000.85,0002.27,0001.93,0001.20,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:23:00Z,00000200,01000000,0010.63,0006.44,0003.97,0001.48,0001.27,0000.85,0002.15,0002.03,0001.74,17.5,23.6,,00.0,0675.9,31.0
2021-05-05T17:24:00Z,00000200,01000000,0009.24,0006.37,0003.95,0001.44,0001.15,0000.63,0002.45,0001.81,0001.52,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:25:00Z,00000200,01000000,0009.80,0006.69,0003.75,0001.19,0001.23,0000.73,0002.16,0002.14,0001.45,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:26:00Z,00000200,01000000,0010.04,0006.24,0003.58,0001.17,0001.11,0000.78,0002.02,0002.44,0001.50,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:27:00Z,00000200,01000000,0009.87,0006.21,0003.76,0001.53,0001.12,0000.89,0002.52,0001.79,0001.71,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:28:00Z,00000200,01000000,0010.15,0006.77,0003.80,0001.63,0001.22,0000.82,0002.02,0001.93,0001.42,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:29:00Z,00000200,01000000,0010.22,0006.42,0003.88,0001.45,0000.86,0000.91,0001.67,0001.31,0000.76,17.4,23.6,00.0,00.0,0675.9,31.1
2021-05-05T17:30:00Z,00000200,01000000,0010.21,0006.61,0003.70,0001.79,0001.23,0001.04,0002.35,0002.26,0001.63,17.4,23.6,,00.0,0675.9,31.0
2021-05-05T17:31:00Z,00000200,01000000,0009.82,0006.78,0003.54,0001.88,0001.11,0000.96,0002.36,0001.97,0001.66,17.4,23.6,,00.0,0675.9,31.0
2021-05-05T17:32:00Z,00000200,01000000,0008.93,0006.49,0003.65,0001.76,0001.02,0000.85,0002.40,0002.12,0001.32,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:33:00Z,00000200,01000000,0009.75,0006.56,0003.76,0001.21,0001.27,0001.03,0002.18,0001.91,0001.43,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:34:00Z,00000200,01000000,0009.76,0006.60,0003.63,0001.21,0001.06,0000.64,0001.95,0001.85,0001.79,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:35:00Z,00000200,01000000,0009.31,0006.38,0003.72,0001.26,0001.01,0000.91,0002.42,0002.40,0001.54,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:36:00Z,00000200,01000000,0009.88,0005.99,0003.60,0001.12,0001.20,0000.97,0002.20,0001.57,0001.54,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:37:00Z,00000200,01000000,0010.09,0006.41,0003.60,0000.95,0000.99,0001.12,0002.52,0002.19,0001.33,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:38:00Z,00000200,01000000,0010.12,0006.54,0003.28,0001.67,0000.99,0000.86,0002.22,0002.31,0001.54,17.4,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:39:00Z,00000200,01000000,0010.07,0006.31,0003.87,0001.67,0001.04,0001.06,0002.35,0002.26,0001.76,17.5,23.6,00.0,00.0,0675.9,31.0
2021-05-05T17:40:00Z,00000200,01000000,0008.70,0006.20,0003.98,0001.89,0000.99,0000.86,0001.81,0001.87,0001.24,17.5,23.7,00.0,00.0,0675.9,31.1
2021-05-05T17:41:00Z,00000200,01000000,0009.71,0006.47,0003.57,0001.17,0000.82,0000.90,0002.20,0001.38,0001.39,17.6,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:42:00Z,00000200,01000000,0009.95,0006.66,0003.67,0001.62,0000.91,0000.93,0002.08,0002.18,0001.15,17.6,23.8,,00.0,0675.9,31.1
2021-05-05T17:43:00Z,00000200,01000000,0008.78,0006.39,0003.69,0001.23,0001.10,0001.02,0002.02,0001.85,0001.64,17.6,23.8,,00.0,0675.9,31.1
2021-05-05T17:44:00Z,00000200,01000000,0010.39,0006.41,0003.54,0001.57,0000.94,0000.86,0002.01,0001.88,0001.44,17.6,23.8,00.0,00.0,0675.9,31.1
2021-05-05T17:45:00Z,00000200,01000000,0009.99,0006.19,0003.58,0001.47,0000.88,0000.52,0002.31,0001.82,0000.90,17.6,23.8,,00.0,0675.9,31.1
2021-05-05T17:46:00Z,00000200,01000000,0009.51,0006.24,0003.69,0001.68,0000.90,0000.83,0002.16,0001.81,0001.67,17.6,23.7,,00.0,0675.9,31.1
2021-05-05T17:47:00Z,00000200,01000000,0009.17,0006.45,0003.56,0000.99,0001.18,0000.74,0002.02,0001.76,0001.22,17.6,23.7,,00.0,0675.9,31.0
2021-05-05T17:48:00Z,00000200,01000000,0009.67,0006.52,0003.59,0001.63,0001.08,0000.61,0002.08,0001.96,0001.41,17.6,23.7,,00.0,0675.9,31.0
2021-05-05T17:49:00Z,00000200,01000000,0009.03,0006.01,0003.59,0001.34,0001.12,0000.76,0002.23,0002.49,0001.90,17.6,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:50:00Z,00000200,01000000,0009.55,0006.46,0003.20,0001.45,0001.08,0000.87,0002.30,0001.47,0001.08,17.6,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:51:00Z,00000200,01000000,0009.39,0005.99,0003.71,0001.08,0000.98,0000.82,0002.15,0002.01,0001.61,17.6,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:52:00Z,00000200,01000000,0009.18,0005.89,0003.46,0001.45,0001.14,0000.64,0001.84,0001.57,0001.40,17.6,23.8,,00.0,0675.9,31.0
2021-05-05T17:53:00Z,00000200,01000000,0009.26,0005.89,0003.52,0001.15,0000.97,0000.71,0002.26,0001.81,0001.24,17.6,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:54:00Z,00000200,01000000,0009.79,0005.99,0003.61,0001.34,0001.19,0000.86,0001.71,0002.15,0001.35,17.5,23.7,,00.0,0675.9,31.1
2021-05-05T17:55:00Z,00000200,01000000,0008.81,0006.17,0003.49,0000.98,0000.98,0000.77,0002.02,0001.53,0001.43,17.5,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:56:00Z,00000200,01000000,0009.22,0006.88,0003.94,0001.31,0001.24,0000.98,0002.52,0002.14,0001.16,17.5,23.7,00.0,00.0,0675.9,31.0
2021-05-05T17:57:00Z,00000200,41000000,,,,,,,0000.60,0000.66,0000.59,17.6,23.7,,00.0,0675.9,31.0
2021-05-05T17:58:00Z,00000200,61000000,,,,,,,-000.41,-000.81,-000.41,17.3,23.9,,00.0,0675.0,31.0
2021-05-05T17:59:00Z,00000200,21000000,,,,,,,-000.71,0000.02,-000.07,17.3,24.0,,00.0,0674.9,31.0
