Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-28 10:00:00,SystemResetWarning,0835.5,5.01,000.00,028.7,024.6,000.0,037.4,029.6,34.1,0000.0,0007.90,0004.41,0004.03
2023-08-28 10:01:00,SystemResetWarning,0835.5,4.99,000.00,028.7,025.0,000.0,037.4,029.7,34.4,0000.0,0007.87,0004.39,0004.02
2023-08-28 10:02:00,SystemResetWarning,0835.5,4.99,000.00,028.6,025.4,000.0,037.4,029.8,34.5,0000.0,0007.80,0004.36,0004.02
2023-08-28 10:03:00,SystemResetWarning,0835.5,5.01,000.00,028.6,025.8,000.0,037.4,029.9,34.5,0000.0,0007.78,0004.37,0004.03
2023-08-28 10:04:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.1,000.0,037.4,029.9,34.3,0000.0,0007.67,0004.35,0004.03
2023-08-28 10:05:00,SystemResetWarning,0835.5,4.99,000.00,028.6,026.3,000.0,037.3,029.9,34.5,0000.0,0007.65,0004.34,0004.03
2023-08-28 10:06:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.5,000.0,037.3,030.0,34.5,0000.0,0007.95,0004.36,0004.03
2023-08-28 10:07:00,SystemResetWarning,0835.6,5.00,000.00,028.6,026.7,000.0,037.3,030.0,34.4,0000.0,0007.69,0004.35,0004.04
2023-08-28 10:08:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.8,000.0,037.3,030.1,34.6,0000.0,0007.15,0004.33,0004.04
2023-08-28 10:09:00,SystemResetWarning,0835.5,5.00,000.00,028.6,026.9,000.0,037.3,030.1,34.3,0000.0,0007.91,0004.34,0004.04
2023-08-28 10:10:00,SystemResetWarning,0835.5,4.99,000.00,028.6,027.0,000.0,037.3,030.1,34.3,0000.0,0008.01,0004.36,0004.05
2023-08-28 10:11:00,SystemResetWarning,0835.5,4.99,000.00,028.7,027.1,000.0,037.3,030.1,34.1,0000.0,0008.01,0004.37,0004.06
2023-08-28 10:12:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.1,000.0,037.3,030.2,34.1,0000.0,0008.12,0004.42,0004.08
2023-08-28 10:13:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.2,000.0,037.3,030.2,34.1,0000.0,0008.33,0004.46,0004.09
2023-08-28 10:14:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.3,030.2,33.8,0000.0,0008.50,0004.49,0004.10
2023-08-28 10:15:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.3,030.2,33.8,0000.0,0008.51,0004.50,0004.11
2023-08-28 10:16:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.3,030.2,33.7,0000.0,0008.58,0004.53,0004.11
2023-08-28 10:17:00,SystemResetWarning,0835.5,5.01,000.00,028.8,027.4,000.0,037.4,030.3,33.5,0000.0,0008.39,0004.53,0004.11
2023-08-28 10:18:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.4,000.0,037.4,030.3,33.5,0000.0,0008.29,0004.54,0004.10
2023-08-28 10:19:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.5,000.0,037.4,030.3,33.7,0000.0,0008.28,0004.52,0004.09
2023-08-28 10:20:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.5,000.0,037.4,030.4,33.8,0000.0,0007.66,0004.50,0004.08
2023-08-28 10:21:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.6,000.0,037.4,030.4,34.1,0000.0,0007.50,0004.49,0004.08
2023-08-28 10:22:00,SystemResetWarning,0835.5,4.99,000.00,028.9,027.6,000.0,037.4,030.4,34.0,0000.0,0007.52,0004.48,0004.08
2023-08-28 10:23:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.7,000.0,037.4,030.4,34.0,0000.0,0007.54,0004.49,0004.08
2023-08-28 10:24:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.7,000.0,037.4,030.5,34.4,0000.0,0007.38,0004.46,0004.08
2023-08-28 10:25:00,SystemResetWarning,0835.5,5.00,000.00,028.9,027.3,000.0,037.4,030.4,34.5,0000.0,0007.18,0004.43,0004.07
2023-08-28 10:26:00,SystemResetWarning,0835.5,4.99,000.00,028.9,025.4,000.0,037.3,030.2,34.5,0000.0,0007.20,0004.44,0004.06
2023-08-28 10:27:00,SystemResetWarning,0835.5,5.00,000.00,028.8,024.4,000.0,037.2,029.9,34.6,0000.0,0007.14,0004.40,0004.04
2023-08-28 10:28:00,SystemResetWarning,0835.5,5.00,000.00,028.6,024.4,000.0,037.2,029.6,34.9,0000.0,0007.09,0004.37,0004.03
2023-08-28 10:29:00,SystemResetWarning,0835.5,5.01,000.00,028.6,024.8,000.0,037.2,029.6,35.1,0000.0,0006.94,0004.34,0004.01
2023-08-28 10:30:00,SystemResetWarning,0835.5,5.01,000.00,028.8,025.2,000.0,037.2,029.8,34.5,0000.0,0006.95,0004.33,0004.01
2023-08-28 10:31:00,SystemResetWarning,0835.5,4.99,000.00,028.9,025.6,000.0,037.2,029.9,34.1,0000.0,0006.84,0004.31,0004.00
2023-08-28 10:32:00,SystemResetWarning,0835.5,5.02,000.00,029.0,025.9,000.0,037.2,030.0,34.0,0000.0,0006.66,0004.27,0003.97
2023-08-28 10:33:00,SystemResetWarning,0835.5,4.99,000.00,029.0,026.2,000.0,037.2,030.0,33.8,0000.0,0006.52,0004.25,0003.96
2023-08-28 10:34:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.4,000.0,037.3,030.1,33.8,0000.0,0006.55,0004.24,0003.95
2023-08-28 10:35:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.6,000.0,037.3,030.1,33.7,0000.0,0006.53,0004.22,0003.94
2023-08-28 10:36:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.8,000.0,037.4,030.1,33.7,0000.0,0006.54,0004.22,0003.93
2023-08-28 10:37:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.9,000.0,037.4,030.2,33.6,0000.0,0006.56,0004.21,0003.92
2023-08-28 10:38:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.0,000.0,037.4,030.2,33.7,0000.0,0006.86,0004.21,0003.92
2023-08-28 10:39:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.1,000.0,037.5,030.2,33.7,0000.0,0007.08,0004.23,0003.91
2023-08-28 10:40:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.2,000.0,037.5,030.2,33.7,0000.0,0007.02,0004.22,0003.91
2023-08-28 10:41:00,SystemResetWarning,0835.6,5.00,000.00,029.2,027.3,000.0,037.5,030.3,33.6,0000.0,0007.32,0004.23,0003.91
2023-08-28 10:42:00,SystemResetWarning,0835.5,4.99,000.00,029.2,027.4,000.0,037.6,030.3,33.7,0000.0,0007.70,0004.24,0003.91
2023-08-28 10:43:00,SystemResetWarning,0835.4,5.00,000.00,029.2,027.5,000.0,037.6,030.4,33.6,0000.0,0007.72,0004.26,0003.93
2023-08-28 10:44:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.5,000.0,037.6,030.4,33.5,0000.0,0007.72,0004.26,0003.93
2023-08-28 10:45:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.6,000.0,037.6,030.4,33.5,0000.0,0007.71,0004.23,0003.92
2023-08-28 10:46:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.6,000.0,037.6,030.4,33.5,0000.0,0007.67,0004.22,0003.91
2023-08-28 10:47:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.6,000.0,037.7,030.5,33.5,0000.0,0007.88,0004.23,0003.90
2023-08-28 10:48:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.7,000.0,037.7,030.5,33.4,0000.0,0007.86,0004.21,0003.89
2023-08-28 10:49:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.7,000.0,037.7,030.5,33.4,0000.0,0007.77,0004.25,0003.88
2023-08-28 10:50:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.7,000.0,037.7,030.5,33.4,0000.0,0007.68,0004.24,0003.88
2023-08-28 10:51:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.7,000.0,037.7,030.6,33.4,0000.0,0007.75,0004.26,0003.88
2023-08-28 10:52:00,SystemResetWarning,0835.5,4.99,000.00,029.3,026.7,000.0,037.7,030.4,33.3,0000.0,0007.61,0004.28,0003.87
2023-08-28 10:53:00,SystemResetWarning,0835.5,5.00,000.00,029.2,025.0,000.0,037.5,030.1,33.4,0000.0,0007.29,0004.29,0003.87
2023-08-28 10:54:00,SystemResetWarning,0835.5,5.01,000.00,029.1,024.4,000.0,037.4,029.8,33.7,0000.0,0007.35,0004.28,0003.86
2023-08-28 10:55:00,SystemResetWarning,0835.5,5.01,000.00,028.9,024.6,000.0,037.4,029.7,33.9,0000.0,0007.41,0004.31,0003.85
2023-08-28 10:56:00,SystemResetWarning,0835.5,4.99,000.00,028.8,024.9,000.0,037.4,029.7,34.0,0000.0,0007.33,0004.31,0003.86
2023-08-28 10:57:00,SystemResetWarning,0835.5,4.99,000.00,028.8,025.3,000.0,037.4,029.8,34.1,0000.0,0007.35,0004.34,0003.86
2023-08-28 10:58:00,SystemResetWarning,0835.5,5.01,000.00,028.8,025.7,000.0,037.4,029.9,34.1,0000.0,0007.03,0004.33,0003.87
2023-08-28 10:59:00,SystemResetWarning,0835.4,5.01,000.00,028.8,026.0,000.0,037.4,030.0,34.2,0000.0,0006.95,0004.33,0003.89
