Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-13 04:00:00,,0826.7,5.01,0.00,30.1,28.9,00.0,38.8,32.0,11.0,0002.2,0009.63,0016.34,0009.02
2022-09-13 04:01:00,,0826.7,5.01,0.00,30.1,28.9,00.0,38.9,32.0,10.9,0002.7,0009.58,0016.18,0009.02
2022-09-13 04:02:00,,0826.7,5.00,0.00,30.2,28.9,00.0,38.9,32.0,10.9,0002.5,0009.56,0016.06,0009.02
2022-09-13 04:03:00,,0826.7,5.00,0.00,30.2,28.9,00.0,38.9,32.1,10.8,0002.4,0009.61,0016.17,0009.03
2022-09-13 04:04:00,,0826.7,5.01,0.00,30.2,28.9,00.0,38.9,32.1,10.7,0002.5,0009.65,0015.57,0009.05
2022-09-13 04:05:00,,0826.7,5.00,0.00,30.2,29.0,00.0,38.9,32.1,10.8,0002.3,0009.68,0015.51,0009.06
2022-09-13 04:06:00,,0826.7,4.99,0.00,30.2,29.0,00.0,38.9,32.1,10.7,0002.0,0009.66,0015.58,0009.07
2022-09-13 04:07:00,,0826.8,5.01,0.00,30.2,29.0,00.0,39.0,32.1,10.7,0001.8,0009.67,0015.84,0009.09
2022-09-13 04:08:00,,0826.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.7,0002.2,0009.69,0015.50,0009.10
2022-09-13 04:09:00,,0826.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.6,0001.5,0009.73,0015.58,0009.13
2022-09-13 04:10:00,,0826.7,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.7,0001.3,0009.74,0015.21,0009.13
2022-09-13 04:11:00,,0826.8,5.00,0.00,30.3,29.1,00.0,39.0,32.2,10.6,0001.9,0009.73,0014.87,0009.14
2022-09-13 04:12:00,,0826.7,5.00,0.00,30.3,29.1,00.0,39.0,32.2,10.6,0002.3,0009.78,0015.04,0009.17
2022-09-13 04:13:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.1,32.2,10.5,0002.6,0009.82,0015.58,0009.19
2022-09-13 04:14:00,,0826.7,4.99,0.00,30.3,27.6,00.0,39.0,32.1,10.5,0002.3,0009.84,0016.52,0009.20
2022-09-13 04:15:00,,0826.7,5.01,0.00,30.3,26.8,00.0,39.0,32.0,10.6,0001.9,0009.83,0016.74,0009.19
2022-09-13 04:16:00,,0826.8,5.00,0.00,30.2,26.8,00.0,38.9,31.8,10.6,0001.7,0009.86,0017.30,0009.21
2022-09-13 04:17:00,,0826.8,5.01,0.00,30.1,27.1,00.0,38.9,31.7,10.6,0002.1,0009.90,0017.30,0009.23
2022-09-13 04:18:00,,0826.9,4.99,0.00,30.0,27.4,00.0,38.9,31.7,11.4,0002.5,0009.90,0016.76,0009.22
2022-09-13 04:19:00,,0827.0,5.01,0.00,30.0,27.6,00.0,38.8,31.7,14.2,0002.9,0009.87,0016.29,0009.21
2022-09-13 04:20:00,,0826.9,5.01,0.00,30.0,27.9,00.0,38.8,31.7,15.1,0003.3,0009.82,0016.15,0009.20
2022-09-13 04:21:00,,0827.0,5.00,0.00,30.0,28.1,00.0,38.8,31.7,13.0,0004.0,0009.84,0016.29,0009.20
2022-09-13 04:22:00,,0826.8,5.00,0.00,30.0,28.2,00.0,38.8,31.7,12.1,0004.5,0009.88,0016.39,0009.21
2022-09-13 04:23:00,,0827.0,5.00,0.00,30.0,28.4,00.0,38.8,31.7,11.4,0003.9,0009.88,0016.44,0009.20
2022-09-13 04:24:00,,0827.0,5.00,0.00,30.0,28.5,00.0,38.8,31.8,12.4,0003.1,0009.88,0016.18,0009.20
2022-09-13 04:25:00,,0827.4,5.00,0.00,30.0,28.6,00.0,38.8,31.8,12.4,0003.1,0009.88,0015.43,0009.20
2022-09-13 04:26:00,,0827.4,5.00,0.00,30.0,28.7,00.0,38.8,31.9,12.6,0003.3,0009.90,0015.15,0009.21
2022-09-13 04:27:00,,0827.1,5.00,0.00,30.0,28.7,00.0,38.8,31.9,13.0,0003.4,0009.92,0015.41,0009.22
2022-09-13 04:28:00,,0827.0,4.98,0.00,30.1,28.8,00.0,38.8,31.9,13.3,0003.4,0009.92,0014.81,0009.20
2022-09-13 04:29:00,,0826.9,5.00,0.00,30.1,28.8,00.0,38.8,31.9,13.2,0003.6,0009.93,0015.28,0009.20
2022-09-13 04:30:00,,0827.0,5.00,0.00,30.1,28.9,00.0,38.8,32.0,12.5,0003.0,0009.97,0015.42,0009.23
2022-09-13 04:31:00,,0827.0,5.00,0.00,30.1,28.9,00.0,38.9,32.0,12.5,0002.3,0010.04,0016.08,0009.27
2022-09-13 04:32:00,,0827.4,5.00,0.00,30.2,29.0,00.0,38.9,32.0,12.8,0001.5,0010.04,0016.12,0009.28
2022-09-13 04:33:00,,0827.3,5.00,0.00,30.2,29.0,00.0,38.9,32.0,12.6,0001.2,0010.04,0016.12,0009.29
2022-09-13 04:34:00,,0827.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,12.3,0001.0,0010.08,0016.51,0009.32
2022-09-13 04:35:00,,0827.1,5.01,0.00,30.2,29.0,00.0,38.9,32.1,12.0,0001.3,0010.18,0016.82,0009.37
2022-09-13 04:36:00,,0827.3,5.00,0.00,30.2,29.1,00.0,38.9,32.1,12.2,0001.2,0010.21,0017.58,0009.37
2022-09-13 04:37:00,,0827.5,4.99,0.00,30.3,29.1,00.0,39.0,32.1,12.2,0000.7,0010.21,0017.68,0009.36
2022-09-13 04:38:00,,0827.4,5.00,0.00,30.3,29.1,00.0,39.0,32.2,12.2,0000.9,0010.15,0017.05,0009.34
2022-09-13 04:39:00,,0827.2,5.00,0.00,30.3,29.2,00.0,39.0,32.2,12.3,0000.9,0010.13,0017.29,0009.33
2022-09-13 04:40:00,,0827.1,5.01,0.00,30.4,29.2,00.0,39.0,32.2,11.8,0001.0,0010.11,0016.87,0009.31
2022-09-13 04:41:00,,0827.2,4.98,0.00,30.4,29.2,00.0,39.1,32.2,11.8,0001.1,0010.06,0017.66,0009.27
2022-09-13 04:42:00,,0827.1,5.00,0.00,30.4,29.3,00.0,39.1,32.3,11.9,0001.4,0010.00,0017.27,0009.23
2022-09-13 04:43:00,,0827.2,5.00,0.00,30.4,29.3,00.0,39.1,32.3,12.1,0002.1,0009.93,0016.90,0009.18
2022-09-13 04:44:00,,0827.2,5.01,0.00,30.5,29.3,00.0,39.1,32.3,12.1,0001.8,0009.89,0016.83,0009.14
2022-09-13 04:45:00,,0827.2,4.99,0.00,30.5,28.5,00.0,39.1,32.3,12.1,0001.7,0009.84,0016.95,0009.10
2022-09-13 04:46:00,,0827.2,5.01,0.00,30.4,27.2,00.0,39.1,32.2,12.2,0001.8,0009.71,0016.73,0009.04
2022-09-13 04:47:00,,0827.2,4.99,0.00,30.4,27.0,00.0,39.0,32.1,12.2,0002.2,0009.63,0015.81,0009.02
2022-09-13 04:48:00,,0827.2,5.01,0.00,30.3,27.1,00.0,39.0,31.9,12.1,0002.3,0009.61,0015.86,0009.02
2022-09-13 04:49:00,,0827.2,5.00,0.00,30.2,27.4,00.0,39.0,31.9,12.1,0002.0,0009.61,0015.90,0009.02
2022-09-13 04:50:00,,0827.2,4.99,0.00,30.2,27.7,00.0,39.0,31.8,12.1,0002.2,0009.63,0015.65,0009.03
2022-09-13 04:51:00,,0827.2,5.00,0.00,30.1,27.9,00.0,38.9,31.8,12.2,0002.2,0009.66,0015.62,0009.05
2022-09-13 04:52:00,,0827.2,5.00,0.00,30.1,28.1,00.0,38.9,31.9,12.0,0002.3,0009.65,0015.69,0009.06
2022-09-13 04:53:00,,0827.2,5.00,0.00,30.1,28.2,00.0,38.9,31.9,12.0,0002.5,0009.64,0015.29,0009.04
2022-09-13 04:54:00,,0827.2,5.00,0.00,30.1,28.3,00.0,38.9,31.9,11.7,0001.8,0009.70,0015.99,0009.06
2022-09-13 04:55:00,,0827.2,5.00,0.00,30.1,28.4,00.0,38.9,31.9,11.7,0001.6,0009.70,0016.40,0009.06
2022-09-13 04:56:00,,0827.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,11.8,0001.5,0009.70,0016.47,0009.07
2022-09-13 04:57:00,,0827.2,5.00,0.00,30.1,28.6,00.0,38.9,31.9,11.8,0001.2,0009.73,0016.41,0009.07
2022-09-13 04:58:00,,0827.2,5.00,0.00,30.1,28.6,00.0,38.9,32.0,11.8,0000.4,0009.79,0016.61,0009.08
2022-09-13 04:59:00,,0827.2,5.01,0.00,30.1,28.7,00.0,38.9,32.0,11.7,-000.5,0009.85,0016.57,0009.09
