Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-04 01:00:00,SystemResetWarning,0832.5,5.00,000.00,030.0,028.6,000.0,038.3,031.7,27.3,0000.0,0002.19,0003.93,0001.74
2023-06-04 01:01:00,SystemResetWarning,0832.5,5.00,000.00,030.0,028.6,000.0,038.3,031.7,27.3,0000.0,0002.23,0004.21,0001.74
2023-06-04 01:02:00,SystemResetWarning,0832.6,5.00,000.00,030.0,028.6,000.0,038.3,031.7,27.3,0000.0,0002.19,0003.96,0001.74
2023-06-04 01:03:00,SystemResetWarning,0832.5,5.00,000.00,030.1,028.6,000.0,038.4,031.7,27.2,0000.0,0002.19,0004.13,0001.75
2023-06-04 01:04:00,SystemResetWarning,0832.5,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.1,0000.0,0002.21,0004.86,0001.76
2023-06-04 01:05:00,SystemResetWarning,0832.5,5.00,000.00,030.1,028.7,000.0,038.4,031.8,27.0,0000.0,0002.24,0004.87,0001.77
2023-06-04 01:06:00,SystemResetWarning,0832.5,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.3,0000.0,0002.25,0004.69,0001.77
2023-06-04 01:07:00,SystemResetWarning,0832.5,4.99,000.00,030.1,028.8,000.0,038.4,031.8,26.7,0000.0,0002.22,0004.61,0001.76
2023-06-04 01:08:00,SystemResetWarning,0832.5,5.00,000.00,030.2,028.8,000.0,038.4,031.8,26.6,0000.0,0002.25,0004.67,0001.78
2023-06-04 01:09:00,SystemResetWarning,0832.5,4.99,000.00,030.2,028.8,000.0,038.4,031.9,26.6,0000.0,0002.25,0004.62,0001.79
2023-06-04 01:10:00,SystemResetWarning,0832.5,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.5,0000.0,0002.25,0004.60,0001.80
2023-06-04 01:11:00,SystemResetWarning,0832.5,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.8,0000.0,0002.25,0004.58,0001.80
2023-06-04 01:12:00,SystemResetWarning,0832.5,5.00,000.00,030.2,028.9,000.0,038.5,031.9,26.9,0000.0,0002.22,0004.42,0001.81
2023-06-04 01:13:00,SystemResetWarning,0832.5,5.00,000.00,030.2,028.9,000.0,038.5,031.9,27.0,0000.0,0002.24,0004.46,0001.83
2023-06-04 01:14:00,SystemResetWarning,0832.5,5.00,000.00,030.3,028.9,000.0,038.5,031.9,27.3,0000.0,0002.24,0004.47,0001.84
2023-06-04 01:15:00,SystemResetWarning,0832.5,4.99,000.00,030.3,028.3,000.0,038.5,031.8,26.8,0000.0,0002.24,0003.62,0001.84
2023-06-04 01:16:00,SystemResetWarning,0832.5,5.01,000.00,030.2,026.5,000.0,038.4,031.6,26.5,0000.0,0002.23,0003.54,0001.84
2023-06-04 01:17:00,SystemResetWarning,0832.6,5.01,000.00,030.1,025.8,000.0,038.4,031.4,27.1,0000.0,0002.20,0003.36,0001.85
2023-06-04 01:18:00,SystemResetWarning,0832.5,5.01,000.00,030.0,025.8,000.0,038.3,031.3,27.4,0000.0,0002.19,0003.32,0001.87
2023-06-04 01:19:00,SystemResetWarning,0832.6,5.00,000.00,029.9,026.1,000.0,038.3,031.2,27.3,0000.0,0002.20,0003.34,0001.87
2023-06-04 01:20:00,SystemResetWarning,0832.6,4.99,000.00,029.9,026.5,000.0,038.3,031.3,27.1,0000.0,0002.22,0003.34,0001.89
2023-06-04 01:21:00,SystemResetWarning,0832.6,5.00,000.00,029.9,026.9,000.0,038.3,031.3,27.7,0000.0,0002.20,0003.50,0001.89
2023-06-04 01:22:00,SystemResetWarning,0832.7,5.00,000.00,029.9,027.2,000.0,038.3,031.4,27.7,0000.0,0002.21,0003.78,0001.91
2023-06-04 01:23:00,SystemResetWarning,0832.7,5.01,000.00,029.9,027.4,000.0,038.3,031.4,27.5,0000.0,0002.28,0003.82,0001.92
2023-06-04 01:24:00,SystemResetWarning,0832.7,4.99,000.00,029.9,027.7,000.0,038.3,031.4,27.3,0000.0,0002.30,0003.76,0001.93
2023-06-04 01:25:00,SystemResetWarning,0832.7,4.99,000.00,029.9,027.8,000.0,038.3,031.4,27.3,0000.0,0002.32,0003.76,0001.94
2023-06-04 01:26:00,SystemResetWarning,0832.8,5.00,000.00,029.9,028.0,000.0,038.3,031.5,27.2,0000.0,0002.35,0003.79,0001.95
2023-06-04 01:27:00,SystemResetWarning,0832.7,5.00,000.00,029.9,028.1,000.0,038.3,031.5,27.1,0000.0,0002.36,0003.76,0001.97
2023-06-04 01:28:00,SystemResetWarning,0832.8,5.01,000.00,029.9,028.2,000.0,038.3,031.5,27.2,0000.0,0002.40,0003.83,0001.98
2023-06-04 01:29:00,SystemResetWarning,0832.8,5.01,000.00,029.9,028.3,000.0,038.3,031.5,27.4,0000.0,0002.41,0003.77,0002.00
2023-06-04 01:30:00,SystemResetWarning,0832.8,5.00,000.00,029.9,028.3,000.0,038.3,031.6,27.6,0000.0,0002.40,0003.75,0002.00
2023-06-04 01:31:00,SystemResetWarning,0832.8,4.98,000.00,029.9,028.4,000.0,038.3,031.6,27.0,0000.0,0002.40,0003.76,0002.00
2023-06-04 01:32:00,SystemResetWarning,0832.8,4.99,000.00,030.0,028.4,000.0,038.3,031.6,26.8,0000.0,0002.42,0003.62,0002.01
2023-06-04 01:33:00,SystemResetWarning,0832.8,5.01,000.00,030.0,028.5,000.0,038.3,031.6,26.8,0000.0,0002.41,0003.23,0002.01
2023-06-04 01:34:00,SystemResetWarning,0832.8,5.01,000.00,030.0,028.5,000.0,038.3,031.6,26.7,0000.0,0002.35,0003.07,0002.00
2023-06-04 01:35:00,SystemResetWarning,0832.8,5.00,000.00,030.0,028.5,000.0,038.3,031.7,26.5,0000.0,0002.32,0003.05,0002.00
2023-06-04 01:36:00,SystemResetWarning,0832.8,4.99,000.00,030.0,028.6,000.0,038.3,031.7,26.6,0000.0,0002.36,0003.17,0002.00
2023-06-04 01:37:00,SystemResetWarning,0832.8,4.99,000.00,030.1,028.6,000.0,038.3,031.7,26.7,0000.0,0002.35,0003.20,0002.01
2023-06-04 01:38:00,SystemResetWarning,0832.8,5.00,000.00,030.1,028.7,000.0,038.4,031.7,26.8,0000.0,0002.33,0003.17,0002.00
2023-06-04 01:39:00,SystemResetWarning,0833.0,5.00,000.00,030.1,028.7,000.0,038.4,031.7,27.1,0000.0,0002.32,0003.13,0001.99
2023-06-04 01:40:00,SystemResetWarning,0832.8,5.00,000.00,030.1,028.7,000.0,038.4,031.8,27.3,0000.0,0002.32,0003.10,0002.00
2023-06-04 01:41:00,SystemResetWarning,0833.2,5.00,000.00,030.1,028.7,000.0,038.4,031.8,27.3,0000.0,0002.34,0004.39,0002.03
2023-06-04 01:42:00,SystemResetWarning,0833.3,5.00,000.00,030.1,028.8,000.0,038.4,031.8,27.2,0000.0,0002.38,0004.55,0002.05
2023-06-04 01:43:00,SystemResetWarning,0833.4,5.00,000.00,030.2,028.8,000.0,038.4,031.8,27.1,0000.0,0002.42,0004.67,0002.06
2023-06-04 01:44:00,SystemResetWarning,0833.3,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.7,0000.0,0002.45,0004.69,0002.09
2023-06-04 01:45:00,SystemResetWarning,0833.3,5.00,000.00,030.2,028.8,000.0,038.5,031.9,26.6,0000.0,0002.52,0004.80,0002.12
2023-06-04 01:46:00,SystemResetWarning,0833.0,5.01,000.00,030.2,028.8,000.0,038.5,031.9,26.9,0000.0,0002.58,0004.93,0002.17
2023-06-04 01:47:00,SystemResetWarning,0832.9,4.99,000.00,030.2,028.2,000.0,038.5,031.8,27.4,0000.0,0002.58,0004.87,0002.20
2023-06-04 01:48:00,SystemResetWarning,0833.0,5.00,000.00,030.2,026.4,000.0,038.4,031.5,27.6,0000.0,0002.60,0004.90,0002.23
2023-06-04 01:49:00,SystemResetWarning,0833.2,5.01,000.00,030.1,025.7,000.0,038.3,031.4,27.6,0000.0,0002.65,0005.04,0002.29
2023-06-04 01:50:00,SystemResetWarning,0832.9,5.01,000.00,030.0,025.7,000.0,038.3,031.3,27.8,0000.0,0002.74,0005.24,0002.34
2023-06-04 01:51:00,SystemResetWarning,0832.9,5.00,000.00,029.9,026.1,000.0,038.3,031.2,27.9,0000.0,0002.82,0005.40,0002.37
2023-06-04 01:52:00,SystemResetWarning,0833.0,5.00,000.00,029.8,026.4,000.0,038.3,031.3,28.0,0000.0,0002.86,0004.29,0002.39
2023-06-04 01:53:00,SystemResetWarning,0833.1,5.00,000.00,029.8,026.8,000.0,038.2,031.3,28.2,0000.0,0002.86,0004.09,0002.40
2023-06-04 01:54:00,SystemResetWarning,0833.2,4.99,000.00,029.8,027.1,000.0,038.2,031.3,28.1,0000.0,0002.82,0003.97,0002.40
2023-06-04 01:55:00,SystemResetWarning,0833.0,4.99,000.00,029.8,027.4,000.0,038.2,031.3,27.9,0000.0,0002.84,0004.00,0002.41
2023-06-04 01:56:00,SystemResetWarning,0833.0,5.01,000.00,029.8,027.6,000.0,038.2,031.4,27.9,0000.0,0002.82,0003.99,0002.41
2023-06-04 01:57:00,SystemResetWarning,0833.1,5.01,000.00,029.8,027.8,000.0,038.2,031.4,28.1,0000.0,0002.80,0003.94,0002.41
2023-06-04 01:58:00,SystemResetWarning,0833.0,5.00,000.00,029.8,027.9,000.0,038.2,031.4,28.0,0000.0,0002.81,0003.90,0002.42
2023-06-04 01:59:00,SystemResetWarning,0833.0,4.99,000.00,029.8,028.0,000.0,038.2,031.4,28.2,0000.0,0002.82,0003.88,0002.42
