Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-23 05:00:00,,0822.7,4.99,0.00,23.3,21.8,00.0,32.2,25.0,10.6,0000.2,0023.31,0011.10,0010.00
2023-01-23 05:01:00,,0822.6,4.99,0.00,23.3,21.8,00.0,32.2,25.0,10.6,-000.1,0023.48,0011.06,0009.95
2023-01-23 05:02:00,,0822.6,5.01,0.00,23.3,21.8,00.0,32.2,25.0,10.6,-000.1,0023.52,0011.00,0009.91
2023-01-23 05:03:00,,0822.6,5.00,0.00,23.3,21.7,00.0,32.2,25.0,10.6,0000.6,0023.76,0010.94,0009.86
2023-01-23 05:04:00,,0822.6,5.01,0.00,23.3,21.7,00.0,32.2,25.0,10.6,0000.8,0023.25,0010.96,0009.87
2023-01-23 05:05:00,,0822.6,4.99,0.00,23.3,21.7,00.0,32.2,25.0,10.6,0001.1,0023.45,0011.00,0009.89
2023-01-23 05:06:00,,0822.6,4.99,0.00,23.2,21.7,00.0,32.2,25.0,10.6,0000.6,0024.46,0010.96,0009.90
2023-01-23 05:07:00,,0822.6,5.00,0.00,23.2,21.7,00.0,32.1,25.0,10.6,0000.7,0024.68,0010.94,0009.88
2023-01-23 05:08:00,,0822.6,5.01,0.00,23.2,21.7,00.0,32.1,25.0,10.7,0000.4,0024.60,0010.92,0009.87
2023-01-23 05:09:00,,0822.6,5.00,0.00,23.2,21.7,00.0,32.1,24.9,10.7,0000.8,0023.05,0010.84,0009.83
2023-01-23 05:10:00,,0822.6,5.00,0.00,23.2,21.7,00.0,32.1,24.9,10.6,0001.1,0022.08,0010.76,0009.78
2023-01-23 05:11:00,,0822.7,5.00,0.00,23.2,21.7,00.0,32.1,24.9,10.7,0000.5,0021.63,0010.69,0009.73
2023-01-23 05:12:00,,0822.7,4.99,0.00,23.2,21.6,00.0,32.1,24.9,10.6,0000.0,0021.64,0010.62,0009.68
2023-01-23 05:13:00,,0822.7,5.00,0.00,23.2,21.6,00.0,32.1,24.9,10.6,0000.0,0022.06,0010.57,0009.63
2023-01-23 05:14:00,,0822.6,4.99,0.00,23.1,21.6,00.0,32.0,24.9,10.6,0000.0,0021.69,0010.59,0009.61
2023-01-23 05:15:00,,0822.6,5.00,0.00,23.1,21.6,00.0,32.0,24.9,10.7,0000.0,0021.12,0010.62,0009.64
2023-01-23 05:16:00,,0822.7,5.00,0.00,23.1,21.6,00.0,32.0,24.9,10.7,0000.0,0021.21,0010.65,0009.68
2023-01-23 05:17:00,,0822.6,5.00,0.00,23.1,21.6,00.0,32.0,24.9,10.7,0000.0,0020.32,0010.70,0009.72
2023-01-23 05:18:00,,0822.6,5.01,0.00,23.1,21.6,00.0,32.0,24.9,10.8,0000.0,0020.21,0010.74,0009.79
2023-01-23 05:19:00,,0822.6,5.00,0.00,23.1,21.6,00.0,32.0,24.9,10.7,0003.2,0019.72,0010.80,0009.84
2023-01-23 05:20:00,,0822.7,5.00,0.00,23.1,21.6,00.0,32.0,24.9,10.7,0003.2,0019.39,0010.83,0009.86
2023-01-23 05:21:00,,0822.6,4.99,0.00,23.1,21.6,00.0,32.0,24.9,10.9,0002.8,0018.53,0010.80,0009.84
2023-01-23 05:22:00,,0822.6,4.99,0.00,23.1,21.6,00.0,32.0,24.9,11.0,0002.6,0018.61,0010.82,0009.85
2023-01-23 05:23:00,,0822.6,5.01,0.00,23.1,21.6,00.0,31.9,24.9,11.0,0002.2,0018.44,0010.89,0009.90
2023-01-23 05:24:00,,0822.6,5.00,0.00,23.1,21.7,00.0,31.9,24.9,11.1,0002.1,0018.93,0010.94,0009.96
2023-01-23 05:25:00,,0822.6,4.99,0.00,23.1,21.7,00.0,31.9,24.9,11.0,0002.2,0019.13,0010.94,0009.99
2023-01-23 05:26:00,,0822.6,5.00,0.00,23.1,21.7,00.0,31.9,24.9,10.9,0002.1,0018.99,0010.88,0009.97
2023-01-23 05:27:00,,0822.6,5.01,0.00,23.1,21.6,00.0,31.9,24.9,10.8,0002.5,0019.40,0010.95,0009.97
2023-01-23 05:28:00,,0822.6,5.01,0.00,23.1,21.7,00.0,31.9,24.9,10.9,0002.2,0019.17,0010.97,0009.97
2023-01-23 05:29:00,,0822.7,4.99,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0001.7,0019.28,0010.97,0009.95
2023-01-23 05:30:00,,0822.7,4.99,0.00,23.1,21.6,00.0,31.9,24.9,11.0,0000.7,0019.58,0010.94,0009.94
2023-01-23 05:31:00,,0822.6,5.00,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.4,0019.82,0010.99,0009.98
2023-01-23 05:32:00,,0822.7,5.00,0.00,23.1,21.6,00.0,31.9,24.9,11.0,0000.2,0019.97,0011.08,0010.04
2023-01-23 05:33:00,,0822.7,5.00,0.00,23.1,21.6,00.0,31.9,24.9,11.0,0000.4,0019.91,0011.10,0010.09
2023-01-23 05:34:00,,0822.6,4.99,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.6,0020.44,0011.10,0010.13
2023-01-23 05:35:00,,0822.6,4.99,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.6,0019.62,0011.09,0010.17
2023-01-23 05:36:00,,0822.6,5.05,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.4,0019.27,0011.13,0010.23
2023-01-23 05:37:00,,0822.7,5.01,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.4,0019.71,0011.21,0010.28
2023-01-23 05:38:00,,0822.7,4.99,0.00,23.1,21.6,00.0,31.9,24.9,10.9,-000.5,0020.25,0011.19,0010.31
2023-01-23 05:39:00,,0822.7,5.00,0.00,23.1,21.6,00.0,31.9,24.9,10.9,-000.2,0019.72,0011.13,0010.30
2023-01-23 05:40:00,,0822.6,5.00,0.00,23.1,21.6,00.0,31.9,24.9,10.9,0000.1,0019.72,0011.13,0010.30
2023-01-23 05:41:00,,0822.7,5.00,0.00,23.1,21.6,00.0,31.8,24.9,10.9,0000.4,0019.54,0011.14,0010.29
2023-01-23 05:42:00,,0822.7,4.99,0.00,23.0,21.6,00.0,31.8,24.9,10.9,0000.6,0019.46,0011.13,0010.28
2023-01-23 05:43:00,,0822.7,5.01,0.00,23.0,21.6,00.0,31.9,24.9,10.9,0000.4,0019.84,0011.12,0010.27
2023-01-23 05:44:00,,0822.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,10.8,0000.1,0019.88,0011.11,0010.25
2023-01-23 05:45:00,,0822.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,10.9,0000.3,0019.95,0011.11,0010.22
2023-01-23 05:46:00,,0822.7,4.99,0.00,23.0,21.6,00.0,31.8,24.9,10.9,0000.2,0019.84,0011.11,0010.18
2023-01-23 05:47:00,,0822.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,10.8,0000.3,0019.98,0011.11,0010.13
2023-01-23 05:48:00,,0822.7,5.00,0.00,23.0,21.6,00.0,31.8,24.9,10.8,0000.6,0020.78,0011.05,0010.08
2023-01-23 05:49:00,,0822.8,5.00,0.00,23.0,21.6,00.0,31.8,24.9,10.8,0001.3,0019.87,0011.01,0010.06
2023-01-23 05:50:00,,0822.8,5.00,0.00,23.0,21.6,00.0,31.8,24.8,10.9,0001.4,0019.90,0011.01,0010.04
2023-01-23 05:51:00,,0822.8,5.01,0.00,23.0,21.6,00.0,31.8,24.9,10.9,0001.2,0019.90,0011.02,0010.05
2023-01-23 05:52:00,,0822.7,4.98,0.00,23.0,21.6,00.0,31.8,24.8,10.9,0001.4,0019.74,0011.00,0010.04
2023-01-23 05:53:00,,0822.7,5.02,0.00,23.0,21.6,00.0,31.8,24.8,10.9,0001.7,0020.89,0010.99,0010.03
2023-01-23 05:54:00,,0822.8,4.98,0.00,23.0,21.5,00.0,31.8,24.8,10.9,0001.7,0020.60,0011.03,0010.06
2023-01-23 05:55:00,,0822.8,5.02,0.00,23.0,21.5,00.0,31.8,24.8,10.9,0001.6,0020.74,0011.08,0010.09
2023-01-23 05:56:00,,0822.8,5.00,0.00,23.0,21.5,00.0,31.8,24.8,10.9,0001.7,0019.97,0011.11,0010.12
2023-01-23 05:57:00,,0822.8,5.01,0.00,23.0,21.5,00.0,31.8,24.8,11.0,0002.1,0020.12,0011.15,0010.14
2023-01-23 05:58:00,,0822.8,4.99,0.00,22.9,21.5,00.0,31.8,24.8,11.0,0001.8,0020.09,0011.20,0010.17
2023-01-23 05:59:00,,0822.8,4.99,0.00,22.9,21.5,00.0,31.8,24.8,11.0,0001.9,0019.34,0011.30,0010.25
