Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-01 01:00:00,,0813.6,5.00,0.00,22.3,23.5,00.0,31.1,24.2,12.9,0000.0,0166.29,0009.17,0001.19
2022-01-01 01:01:00,,0813.6,5.00,0.00,22.4,23.2,00.0,31.1,24.2,12.8,0000.0,0166.17,0009.14,0001.18
2022-01-01 01:02:00,,0814.1,5.01,0.00,22.4,22.8,00.0,31.2,24.1,12.8,0000.0,0165.09,0009.08,0001.16
2022-01-01 01:03:00,,0814.3,5.00,0.00,22.3,22.4,00.0,31.2,24.0,12.8,0000.0,0162.69,0009.05,0001.15
2022-01-01 01:04:00,,0814.2,5.00,0.00,22.3,22.1,00.0,31.2,24.0,12.8,0000.0,0160.52,0008.95,0001.13
2022-01-01 01:05:00,,0814.0,4.99,0.00,22.3,21.9,00.0,31.2,23.9,12.8,0000.0,0053.51,0004.09,0000.48
2022-01-01 01:06:00,,0813.9,5.01,0.00,22.2,21.8,00.0,31.2,23.8,12.8,0000.0,0051.70,0003.88,0000.40
2022-01-01 01:07:00,,0813.9,5.00,0.00,22.2,21.6,00.0,31.2,23.8,12.9,0000.0,0055.09,0003.95,0000.39
2022-01-01 01:08:00,,0813.9,5.00,0.00,22.1,21.5,00.0,31.2,23.7,12.9,0000.0,0049.24,0003.54,0000.36
2022-01-01 01:09:00,,0813.9,5.00,0.00,22.1,21.4,00.0,31.2,23.6,13.0,0000.0,0048.67,0003.54,0000.39
2022-01-01 01:10:00,,0813.9,5.00,0.00,22.0,21.3,00.0,31.1,23.6,12.9,0000.0,0048.40,0003.53,0000.43
2022-01-01 01:11:00,,0813.9,4.99,0.00,22.0,21.5,00.0,31.1,23.6,12.9,0000.0,0047.21,0003.51,0000.46
2022-01-01 01:12:00,,0813.9,5.01,0.00,22.1,22.3,00.0,31.2,23.8,12.8,0000.0,0047.35,0003.62,0000.49
2022-01-01 01:13:00,,0813.8,4.99,0.00,22.3,23.2,00.0,31.2,24.2,12.7,0000.0,0046.58,0003.67,0000.51
2022-01-01 01:14:00,,0813.8,5.00,0.00,22.4,23.5,00.0,31.2,24.4,12.5,0000.0,0046.89,0003.70,0000.51
2022-01-01 01:15:00,,0813.8,5.00,0.00,22.5,23.1,00.0,31.3,24.4,12.5,0000.0,0046.16,0003.67,0000.51
2022-01-01 01:16:00,,0813.9,5.01,0.00,22.5,22.8,00.0,31.3,24.3,12.3,0000.0,0045.24,0003.65,0000.50
2022-01-01 01:17:00,,0813.8,5.00,0.00,22.4,22.6,00.0,31.3,24.2,12.4,0000.0,0036.39,0003.06,0000.43
2022-01-01 01:18:00,,0814.0,5.01,0.00,22.4,22.3,00.0,31.3,24.1,12.6,0000.0,0039.35,0003.08,0000.41
2022-01-01 01:19:00,,0813.8,5.01,0.00,22.4,22.1,00.0,31.3,24.0,12.7,0000.0,0039.69,0003.10,0000.40
2022-01-01 01:20:00,,0813.8,5.01,0.00,22.3,21.9,00.0,31.3,23.9,12.6,0000.0,0036.90,0003.11,0000.38
2022-01-01 01:21:00,,0813.9,4.99,0.00,22.3,21.8,00.0,31.3,23.9,12.5,0000.0,0035.65,0003.08,0000.38
2022-01-01 01:22:00,,0813.9,5.00,0.00,22.2,21.7,00.0,31.3,23.8,12.6,0000.0,0034.67,0002.99,0000.36
2022-01-01 01:23:00,,0813.8,5.00,0.00,22.2,21.6,00.0,31.3,23.8,12.7,0000.0,0034.43,0002.99,0000.36
2022-01-01 01:24:00,,0813.9,5.00,0.00,22.1,21.5,00.0,31.2,23.7,12.8,0000.0,0033.36,0003.05,0000.40
2022-01-01 01:25:00,,0813.9,4.99,0.00,22.1,21.3,00.0,31.2,23.6,13.1,0000.0,0033.20,0002.96,0000.40
2022-01-01 01:26:00,,0814.0,5.00,0.00,22.0,21.2,00.0,31.2,23.5,13.4,0000.0,0032.65,0002.93,0000.40
2022-01-01 01:27:00,,0814.1,4.99,0.00,22.0,21.6,00.0,31.2,23.6,13.6,0000.0,0031.42,0002.91,0000.39
2022-01-01 01:28:00,,0814.1,5.01,0.00,22.2,22.5,00.0,31.2,23.9,13.4,0000.0,0029.70,0002.95,0000.38
2022-01-01 01:29:00,,0814.1,4.99,0.00,22.3,23.3,00.0,31.3,24.2,13.2,0000.0,0019.94,0002.45,0000.33
2022-01-01 01:30:00,,0814.3,5.00,0.00,22.4,23.1,00.0,31.3,24.2,13.2,0000.0,0025.35,0002.74,0000.35
2022-01-01 01:31:00,,0814.4,5.00,0.00,22.4,22.8,00.0,31.3,24.2,13.1,0000.0,0026.30,0002.82,0000.35
2022-01-01 01:32:00,,0814.2,4.99,0.00,22.4,22.5,00.0,31.3,24.0,13.1,0000.0,0025.63,0002.89,0000.34
2022-01-01 01:33:00,,0814.7,5.01,0.00,22.3,22.2,00.0,31.3,24.0,13.0,0000.0,0024.88,0002.89,0000.34
2022-01-01 01:34:00,,0814.3,4.99,0.00,22.3,22.0,00.0,31.3,23.9,13.1,0000.0,0025.51,0002.89,0000.32
2022-01-01 01:35:00,,0814.5,5.00,0.00,22.2,21.9,00.0,31.3,23.8,13.1,0000.0,0027.56,0002.98,0000.30
2022-01-01 01:36:00,,0814.6,5.00,0.00,22.2,21.7,00.0,31.3,23.8,12.9,0000.0,0028.44,0003.12,0000.31
2022-01-01 01:37:00,,0814.6,5.00,0.00,22.2,21.6,00.0,31.3,23.7,12.7,0000.0,0028.05,0003.13,0000.31
2022-01-01 01:38:00,,0814.7,4.99,0.00,22.1,21.4,00.0,31.2,23.7,12.7,0000.0,0028.77,0003.11,0000.32
2022-01-01 01:39:00,,0814.9,5.01,0.00,22.1,21.4,00.0,31.2,23.7,12.6,0000.0,0028.43,0003.10,0000.33
2022-01-01 01:40:00,,0815.1,5.00,0.00,22.1,21.4,00.0,31.2,23.7,12.6,0000.0,0030.54,0003.04,0000.32
2022-01-01 01:41:00,,0814.9,5.01,0.00,22.1,21.4,00.0,31.2,23.6,12.5,0000.0,0021.28,0002.44,0000.28
2022-01-01 01:42:00,,0815.1,5.00,0.00,22.0,21.3,00.0,31.2,23.6,12.4,0000.0,0024.19,0002.55,0000.28
2022-01-01 01:43:00,,0815.0,4.98,0.00,22.0,21.3,00.0,31.1,23.6,12.4,0000.0,0027.06,0002.60,0000.27
2022-01-01 01:44:00,,0815.0,5.01,0.00,22.0,21.3,00.0,31.1,23.6,12.6,0000.0,0026.40,0002.60,0000.26
2022-01-01 01:45:00,,0815.2,5.00,0.00,22.0,21.4,00.0,31.1,23.6,12.7,0000.0,0026.42,0002.52,0000.25
2022-01-01 01:46:00,,0814.8,5.01,0.00,22.1,22.0,00.0,31.1,23.8,12.8,0000.0,0025.04,0002.42,0000.25
2022-01-01 01:47:00,,0814.8,5.00,0.00,22.2,22.9,00.0,31.2,24.1,12.7,0000.0,0024.65,0002.39,0000.25
2022-01-01 01:48:00,,0814.9,5.01,0.00,22.4,23.3,00.0,31.2,24.3,12.5,0000.0,0025.42,0002.52,0000.28
2022-01-01 01:49:00,,0814.8,4.99,0.00,22.4,23.0,00.0,31.3,24.3,12.4,0000.0,0025.42,0002.58,0000.28
2022-01-01 01:50:00,,0814.9,4.99,0.00,22.4,22.7,00.0,31.3,24.2,12.4,0000.0,0025.46,0002.56,0000.28
2022-01-01 01:51:00,,0815.1,5.02,0.00,22.4,22.5,00.0,31.3,24.1,12.4,0000.0,0023.38,0002.57,0000.28
2022-01-01 01:52:00,,0814.8,4.98,0.00,22.3,22.2,00.0,31.3,24.0,12.4,0000.0,0024.77,0002.53,0000.28
2022-01-01 01:53:00,,0814.9,5.01,0.00,22.3,22.1,00.0,31.3,24.0,12.3,0000.0,0020.53,0002.12,0000.25
2022-01-01 01:54:00,,0814.8,5.00,0.00,22.3,21.9,00.0,31.3,23.9,12.4,0000.0,0022.30,0002.11,0000.26
2022-01-01 01:55:00,,0815.1,4.99,0.00,22.3,21.8,00.0,31.3,23.9,12.3,0000.0,0024.56,0002.22,0000.28
2022-01-01 01:56:00,,0815.2,5.01,0.00,22.2,21.7,00.0,31.3,23.9,12.4,0000.0,0024.26,0002.26,0000.29
2022-01-01 01:57:00,,0815.2,5.00,0.00,22.2,21.6,00.0,31.3,23.9,12.5,0000.0,0025.15,0002.21,0000.27
2022-01-01 01:58:00,,0815.1,5.00,0.00,22.2,21.6,00.0,31.2,23.9,12.6,0000.0,0024.33,0002.06,0000.24
2022-01-01 01:59:00,,0814.9,5.01,0.00,22.2,21.6,00.0,31.2,23.8,12.6,0000.0,0024.12,0001.90,0000.21
