Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 21:00:00,,0815.2,5.00,0.00,22.5,20.9,00.0,31.5,24.2,15.6,0000.0,0008.31,0006.05,0005.89
2023-01-02 21:01:00,,0815.3,5.01,0.00,22.6,21.8,00.0,31.4,24.4,15.6,0000.0,0008.27,0006.03,0005.88
2023-01-02 21:02:00,,0815.2,5.00,0.00,22.7,22.7,00.0,31.4,24.7,15.5,0000.0,0008.19,0006.00,0005.87
2023-01-02 21:03:00,,0815.7,4.99,0.00,22.8,22.6,00.0,31.5,24.7,15.5,0000.0,0008.15,0005.99,0005.87
2023-01-02 21:04:00,,0815.3,5.00,0.00,22.8,22.2,00.0,31.5,24.7,15.5,0000.0,0008.14,0006.00,0005.89
2023-01-02 21:05:00,,0815.1,5.00,0.00,22.8,21.9,00.0,31.6,24.6,15.5,0000.0,0008.18,0006.03,0005.91
2023-01-02 21:06:00,,0815.1,5.00,0.00,22.8,21.8,00.0,31.6,24.6,15.5,0000.0,0008.17,0006.03,0005.92
2023-01-02 21:07:00,,0815.1,5.00,0.00,22.8,21.6,00.0,31.6,24.5,15.5,0000.0,0008.21,0006.04,0005.92
2023-01-02 21:08:00,,0815.2,4.99,0.00,22.8,21.6,00.0,31.6,24.5,15.5,0000.0,0008.26,0006.07,0005.94
2023-01-02 21:09:00,,0815.2,5.00,0.00,22.8,21.5,00.0,31.6,24.5,15.6,0000.0,0008.27,0006.08,0005.96
2023-01-02 21:10:00,,0815.1,5.00,0.00,22.8,21.4,00.0,31.6,24.5,15.6,0000.0,0008.27,0006.08,0005.97
2023-01-02 21:11:00,,0815.2,5.00,0.00,22.7,21.4,00.0,31.6,24.5,15.6,0000.0,0008.28,0006.08,0005.98
2023-01-02 21:12:00,,0815.1,5.01,0.00,22.7,21.4,00.0,31.6,24.5,15.6,0000.0,0008.29,0006.09,0005.99
2023-01-02 21:13:00,,0815.1,5.01,0.00,22.7,21.3,00.0,31.6,24.5,15.6,0000.0,0008.32,0006.10,0005.99
2023-01-02 21:14:00,,0815.1,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.6,0000.0,0008.37,0006.11,0005.99
2023-01-02 21:15:00,,0815.1,5.00,0.00,22.7,21.3,00.0,31.6,24.5,15.6,0000.0,0008.35,0006.08,0005.95
2023-01-02 21:16:00,,0815.2,4.99,0.00,22.7,21.3,00.0,31.6,24.5,15.6,0000.0,0008.31,0006.04,0005.91
2023-01-02 21:17:00,,0815.2,5.00,0.00,22.7,21.3,00.0,31.6,24.4,15.5,0000.0,0008.25,0005.98,0005.86
2023-01-02 21:18:00,,0815.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.5,0000.0,0008.19,0005.93,0005.81
2023-01-02 21:19:00,,0815.2,4.99,0.00,22.7,21.2,00.0,31.6,24.4,15.5,0000.0,0008.14,0005.88,0005.76
2023-01-02 21:20:00,,0815.2,4.99,0.00,22.7,21.2,00.0,31.5,24.4,15.5,0000.0,0008.09,0005.82,0005.70
2023-01-02 21:21:00,,0815.2,5.00,0.00,22.7,21.1,00.0,31.5,24.4,15.5,0000.0,0008.07,0005.78,0005.65
2023-01-02 21:22:00,,0815.1,5.02,0.00,22.7,21.1,00.0,31.5,24.4,15.6,0000.0,0008.02,0005.74,0005.61
2023-01-02 21:23:00,,0815.1,5.01,0.00,22.6,21.1,00.0,31.5,24.4,15.6,0000.0,0008.00,0005.71,0005.57
2023-01-02 21:24:00,,0815.1,5.01,0.00,22.6,21.1,00.0,31.5,24.4,15.6,0000.0,0007.96,0005.68,0005.55
2023-01-02 21:25:00,,0815.2,5.00,0.00,22.6,21.1,00.0,31.5,24.4,15.6,0000.0,0008.01,0005.66,0005.53
2023-01-02 21:26:00,,0815.2,5.02,0.00,22.6,21.1,00.0,31.5,24.3,15.6,0000.0,0008.05,0005.65,0005.52
2023-01-02 21:27:00,,0815.3,5.02,0.00,22.6,21.4,00.0,31.5,24.4,15.6,0000.0,0008.09,0005.66,0005.53
2023-01-02 21:28:00,,0815.6,5.00,0.00,22.7,22.3,00.0,31.4,24.7,15.5,0000.0,0008.14,0005.67,0005.53
2023-01-02 21:29:00,,0815.4,5.00,0.00,22.8,23.1,00.0,31.4,24.9,15.4,0000.0,0008.22,0005.69,0005.54
2023-01-02 21:30:00,,0815.3,4.99,0.00,22.9,23.1,00.0,31.5,24.9,15.3,0000.0,0008.30,0005.71,0005.55
2023-01-02 21:31:00,,0815.2,5.00,0.00,22.9,22.7,00.0,31.6,24.9,15.3,0000.0,0008.32,0005.73,0005.57
2023-01-02 21:32:00,,0815.2,5.01,0.00,22.9,22.3,00.0,31.6,24.8,15.2,0000.0,0008.32,0005.75,0005.59
2023-01-02 21:33:00,,0815.1,5.01,0.00,22.9,22.1,00.0,31.6,24.8,15.2,0000.0,0008.32,0005.75,0005.60
2023-01-02 21:34:00,,0815.0,5.00,0.00,22.9,21.9,00.0,31.6,24.7,15.2,0000.0,0008.40,0005.73,0005.58
2023-01-02 21:35:00,,0815.0,5.00,0.00,22.9,21.7,00.0,31.7,24.7,15.2,0000.0,0008.39,0005.72,0005.57
2023-01-02 21:36:00,,0815.0,4.99,0.00,22.9,21.6,00.0,31.7,24.6,15.2,0000.0,0008.27,0005.69,0005.56
2023-01-02 21:37:00,,0815.0,5.01,0.00,22.9,21.5,00.0,31.7,24.6,15.3,0000.0,0008.69,0005.69,0005.55
2023-01-02 21:38:00,,0815.0,5.01,0.00,22.8,21.4,00.0,31.7,24.6,15.3,0000.0,0008.63,0005.67,0005.54
2023-01-02 21:39:00,,0815.0,4.99,0.00,22.8,21.4,00.0,31.7,24.6,15.3,0000.0,0008.53,0005.63,0005.52
2023-01-02 21:40:00,,0815.0,4.99,0.00,22.8,21.3,00.0,31.7,24.5,15.3,0000.0,0008.43,0005.59,0005.50
2023-01-02 21:41:00,,0815.0,5.00,0.00,22.8,21.3,00.0,31.6,24.5,15.3,0000.0,0008.30,0005.55,0005.47
2023-01-02 21:42:00,,0815.0,4.99,0.00,22.8,21.3,00.0,31.6,24.5,15.3,0000.0,0008.26,0005.52,0005.44
2023-01-02 21:43:00,,0815.0,5.00,0.00,22.8,21.2,00.0,31.6,24.5,15.3,0000.0,0008.21,0005.47,0005.40
2023-01-02 21:44:00,,0815.0,5.00,0.00,22.7,21.2,00.0,31.6,24.5,15.3,0000.0,0008.20,0005.45,0005.36
2023-01-02 21:45:00,,0815.0,5.01,0.00,22.7,21.2,00.0,31.6,24.4,15.4,0000.0,0008.10,0005.44,0005.35
2023-01-02 21:46:00,,0815.1,4.98,0.00,22.7,21.2,00.0,31.6,24.4,15.4,0000.0,0008.08,0005.42,0005.33
2023-01-02 21:47:00,,0815.1,5.02,0.00,22.7,21.1,00.0,31.6,24.4,15.4,0000.0,0008.05,0005.40,0005.31
2023-01-02 21:48:00,,0815.1,5.02,0.00,22.7,21.6,00.0,31.5,24.5,15.4,0000.0,0007.64,0005.38,0005.28
2023-01-02 21:49:00,,0815.2,5.00,0.00,22.8,22.6,00.0,31.5,24.8,15.3,0000.0,0007.57,0005.37,0005.26
2023-01-02 21:50:00,,0815.2,4.99,0.00,22.9,22.9,00.0,31.6,24.9,15.2,0000.0,0007.59,0005.36,0005.24
2023-01-02 21:51:00,,0815.1,4.99,0.00,22.9,22.6,00.0,31.6,24.9,15.1,0000.0,0007.57,0005.35,0005.23
2023-01-02 21:52:00,,0815.1,5.01,0.00,22.9,22.3,00.0,31.6,24.8,15.1,0000.0,0007.56,0005.33,0005.21
2023-01-02 21:53:00,,0815.1,5.00,0.00,22.9,22.0,00.0,31.7,24.8,15.1,0000.0,0007.51,0005.30,0005.18
2023-01-02 21:54:00,,0815.0,5.00,0.00,22.9,21.9,00.0,31.7,24.7,15.1,0000.0,0007.47,0005.26,0005.14
2023-01-02 21:55:00,,0815.0,5.01,0.00,22.9,21.7,00.0,31.7,24.7,15.1,0000.0,0007.41,0005.23,0005.11
2023-01-02 21:56:00,,0815.1,5.02,0.00,22.9,21.5,00.0,31.7,24.6,15.0,0000.0,0007.35,0005.19,0005.07
2023-01-02 21:57:00,,0815.1,5.00,0.00,22.9,21.4,00.0,31.7,24.6,15.0,0000.0,0007.28,0005.16,0005.04
2023-01-02 21:58:00,,0815.1,5.00,0.00,22.8,21.3,00.0,31.7,24.5,15.1,0000.0,0007.17,0005.12,0005.01
2023-01-02 21:59:00,,0815.2,4.99,0.00,22.8,21.3,00.0,31.7,24.5,15.1,0000.0,0006.98,0005.06,0004.97
