Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-04 16:00:00,,0831.5,4.99,0.00,29.7,27.3,00.0,38.9,31.3,32.1,-000.4,0015.11,0010.31,0009.74
2021-09-04 16:01:00,,0831.5,5.01,0.00,29.7,27.7,00.0,38.9,31.4,32.0,-000.2,0015.03,0010.30,0009.76
2021-09-04 16:02:00,,0831.6,4.99,0.00,29.7,28.0,00.0,38.9,31.4,31.8,-000.1,0014.95,0010.26,0009.73
2021-09-04 16:03:00,,0831.5,5.00,0.00,29.7,28.2,00.0,38.9,31.5,31.4,0000.2,0015.00,0010.29,0009.74
2021-09-04 16:04:00,,0831.5,5.01,0.00,29.8,28.4,00.0,38.9,31.5,31.9,0000.3,0014.89,0010.27,0009.74
2021-09-04 16:05:00,,0831.5,4.98,0.00,29.8,28.6,00.0,38.9,31.6,32.0,0000.1,0014.83,0010.28,0009.73
2021-09-04 16:06:00,,0831.5,5.01,0.00,29.8,28.7,00.0,38.9,31.6,32.1,0000.1,0014.83,0010.31,0009.76
2021-09-04 16:07:00,,0831.5,5.00,0.00,29.9,28.8,00.0,38.9,31.7,32.3,0000.2,0014.24,0010.30,0009.75
2021-09-04 16:08:00,,0831.5,5.02,0.00,29.9,28.9,00.0,38.9,31.7,32.2,0000.3,0013.58,0010.28,0009.76
2021-09-04 16:09:00,,0831.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,31.5,0000.4,0014.17,0010.29,0009.78
2021-09-04 16:10:00,,0831.5,5.00,0.00,30.0,29.0,00.0,38.9,31.8,30.9,0000.4,0013.90,0010.29,0009.79
2021-09-04 16:11:00,,0831.5,5.00,0.00,30.0,29.1,00.0,39.0,31.8,30.9,0000.5,0014.16,0010.33,0009.81
2021-09-04 16:12:00,,0831.6,5.00,0.00,30.0,28.1,00.0,39.0,31.5,31.0,0000.7,0014.27,0010.36,0009.81
2021-09-04 16:13:00,,0831.5,5.01,0.00,29.8,26.5,00.0,38.9,31.1,30.7,0000.9,0014.30,0010.38,0009.82
2021-09-04 16:14:00,,0831.6,5.00,0.00,29.7,26.2,00.0,38.9,31.0,31.4,0001.0,0014.28,0010.38,0009.82
2021-09-04 16:15:00,,0831.6,5.00,0.00,29.6,26.6,00.0,38.9,31.1,31.3,0000.9,0014.44,0010.38,0009.83
2021-09-04 16:16:00,,0831.5,5.00,0.00,29.6,27.0,00.0,38.8,31.2,30.9,0001.3,0014.70,0010.44,0009.86
2021-09-04 16:17:00,,0831.5,5.01,0.00,29.6,27.4,00.0,38.8,31.2,31.0,0001.3,0014.62,0010.44,0009.86
2021-09-04 16:18:00,,0831.6,4.98,0.00,29.6,27.8,00.0,38.8,31.3,30.8,0001.5,0014.57,0010.45,0009.89
2021-09-04 16:19:00,,0831.6,5.00,0.00,29.6,28.0,00.0,38.8,31.3,30.6,0001.4,0014.61,0010.50,0009.93
2021-09-04 16:20:00,,0831.6,5.00,0.00,29.6,28.2,00.0,38.8,31.4,30.4,0001.4,0014.31,0010.54,0009.97
2021-09-04 16:21:00,,0831.6,5.01,0.00,29.7,28.4,00.0,38.8,31.5,30.3,0001.6,0014.28,0010.61,0010.03
2021-09-04 16:22:00,,0831.6,5.00,0.00,29.7,28.6,00.0,38.8,31.5,30.6,0001.5,0014.10,0010.62,0010.05
2021-09-04 16:23:00,,0831.6,5.00,0.00,29.7,28.7,00.0,38.8,31.5,30.6,0001.1,0014.20,0010.66,0010.08
2021-09-04 16:24:00,,0831.6,4.99,0.00,29.8,28.8,00.0,38.8,31.6,30.7,0001.0,0014.25,0010.69,0010.12
2021-09-04 16:25:00,,0831.5,4.99,0.00,29.8,28.9,00.0,38.8,31.6,30.9,0001.2,0014.36,0010.77,0010.18
2021-09-04 16:26:00,,0831.5,5.00,0.00,29.9,28.9,00.0,38.9,31.7,31.3,0001.3,0014.29,0010.81,0010.23
2021-09-04 16:27:00,,0831.5,5.01,0.00,29.9,29.0,00.0,38.9,31.7,31.0,0001.4,0014.02,0010.79,0010.25
2021-09-04 16:28:00,,0831.5,4.98,0.00,29.9,28.7,00.0,38.9,31.7,31.0,0001.6,0014.10,0010.82,0010.30
2021-09-04 16:29:00,,0831.5,5.02,0.00,29.8,27.2,00.0,38.9,31.3,31.1,0001.4,0014.40,0010.89,0010.34
2021-09-04 16:30:00,,0831.5,4.99,0.00,29.7,26.3,00.0,38.9,31.0,31.0,0001.2,0014.51,0010.93,0010.37
2021-09-04 16:31:00,,0831.5,5.01,0.00,29.6,26.4,00.0,38.8,31.1,30.8,0001.1,0014.48,0010.97,0010.37
2021-09-04 16:32:00,,0831.5,4.99,0.00,29.6,26.9,00.0,38.8,31.1,30.4,0001.0,0014.44,0010.95,0010.37
2021-09-04 16:33:00,,0831.5,4.98,0.00,29.6,27.3,00.0,38.8,31.2,31.0,0001.1,0014.81,0010.97,0010.39
2021-09-04 16:34:00,,0831.5,5.00,0.00,29.6,27.6,00.0,38.7,31.2,31.0,0001.2,0014.88,0010.98,0010.41
2021-09-04 16:35:00,,0831.5,4.99,0.00,29.6,27.9,00.0,38.7,31.3,31.1,0000.9,0015.39,0010.98,0010.42
2021-09-04 16:36:00,,0831.5,5.00,0.00,29.6,28.2,00.0,38.7,31.4,31.3,0000.5,0015.61,0010.94,0010.40
2021-09-04 16:37:00,,0831.5,4.99,0.00,29.6,28.4,00.0,38.7,31.4,31.3,0000.6,0016.08,0010.96,0010.39
2021-09-04 16:38:00,,0831.4,5.00,0.00,29.7,28.5,00.0,38.7,31.5,31.1,0000.4,0016.08,0010.97,0010.39
2021-09-04 16:39:00,,0831.5,5.00,0.00,29.7,28.7,00.0,38.7,31.5,31.9,0000.2,0016.62,0010.99,0010.39
2021-09-04 16:40:00,,0831.4,5.01,0.00,29.8,28.8,00.0,38.8,31.6,31.5,0000.3,0016.76,0010.96,0010.38
2021-09-04 16:41:00,,0831.5,5.02,0.00,29.8,28.9,00.0,38.8,31.6,31.6,0000.4,0016.64,0010.91,0010.37
2021-09-04 16:42:00,,0831.4,5.00,0.00,29.8,29.0,00.0,38.8,31.7,31.7,0000.6,0016.61,0010.88,0010.37
2021-09-04 16:43:00,,0831.4,4.98,0.00,29.9,28.6,00.0,38.8,31.6,31.9,0000.6,0016.65,0010.88,0010.35
2021-09-04 16:44:00,,0831.4,5.02,0.00,29.8,27.0,00.0,38.8,31.2,32.3,0000.5,0016.34,0010.87,0010.34
2021-09-04 16:45:00,,0831.3,4.98,0.00,29.6,26.2,00.0,38.8,30.9,32.1,0000.5,0016.22,0010.86,0010.33
2021-09-04 16:46:00,,0831.3,5.01,0.00,29.5,26.4,00.0,38.8,31.0,32.2,0000.9,0015.64,0010.87,0010.33
2021-09-04 16:47:00,,0831.3,4.99,0.00,29.5,26.8,00.0,38.7,31.0,32.4,0001.2,0016.00,0010.89,0010.33
2021-09-04 16:48:00,,0831.2,5.01,0.00,29.5,27.2,00.0,38.7,31.1,32.2,0001.1,0015.74,0010.94,0010.35
2021-09-04 16:49:00,,0831.2,5.00,0.00,29.5,27.6,00.0,38.7,31.2,32.3,0001.2,0016.02,0010.97,0010.36
2021-09-04 16:50:00,,0831.2,4.99,0.00,29.5,27.9,00.0,38.7,31.3,32.7,0001.3,0015.43,0010.92,0010.34
2021-09-04 16:51:00,,0831.2,5.01,0.00,29.6,28.1,00.0,38.7,31.3,32.6,0001.2,0015.10,0010.91,0010.33
2021-09-04 16:52:00,,0831.2,4.99,0.00,29.6,28.3,00.0,38.7,31.4,32.7,0001.3,0015.09,0010.89,0010.30
2021-09-04 16:53:00,,0831.1,5.00,0.00,29.6,28.5,00.0,38.7,31.4,32.2,0001.2,0015.11,0010.87,0010.26
2021-09-04 16:54:00,,0831.2,5.00,0.00,29.7,28.6,00.0,38.7,31.5,31.8,0001.1,0014.97,0010.83,0010.23
2021-09-04 16:55:00,,0831.2,5.00,0.00,29.7,28.8,00.0,38.7,31.6,32.2,0000.9,0014.98,0010.81,0010.20
2021-09-04 16:56:00,,0831.2,4.99,0.00,29.8,28.9,00.0,38.7,31.6,32.8,0000.8,0015.23,0010.76,0010.17
2021-09-04 16:57:00,,0831.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,31.9,0000.6,0015.69,0010.75,0010.13
2021-09-04 16:58:00,,0831.2,5.00,0.00,29.8,27.8,00.0,38.7,31.4,32.2,0000.5,0015.37,0010.67,0010.09
2021-09-04 16:59:00,,0831.2,5.00,0.00,29.6,26.4,00.0,38.7,31.0,32.6,0000.7,0015.39,0010.62,0010.05
