Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-11 16:00:00,,0823.5,5.00,0.00,22.6,22.2,00.0,31.5,24.3,04.3,0000.0,0001.05,0002.49,0000.77
2021-12-11 16:01:00,,0823.5,5.00,0.00,22.6,22.1,00.0,31.5,24.3,04.3,0000.0,0001.08,0002.49,0000.78
2021-12-11 16:02:00,,0823.4,5.00,0.00,22.6,22.1,00.0,31.5,24.2,04.3,0000.0,0001.10,0001.79,0000.78
2021-12-11 16:03:00,,0823.4,5.00,0.00,22.6,22.0,00.0,31.5,24.2,04.3,0000.0,0001.14,0001.92,0000.78
2021-12-11 16:04:00,,0823.3,5.00,0.00,22.6,22.0,00.0,31.5,24.2,04.3,0000.0,0001.12,0002.11,0000.77
2021-12-11 16:05:00,,0823.3,5.00,0.00,22.5,21.9,00.0,31.5,24.1,04.3,0000.0,0001.09,0003.47,0000.77
2021-12-11 16:06:00,,0823.4,4.99,0.00,22.5,21.8,00.0,31.5,24.1,04.4,0000.0,0001.07,0003.56,0000.76
2021-12-11 16:07:00,,0823.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,04.4,0000.0,0001.06,0003.91,0000.76
2021-12-11 16:08:00,,0823.4,5.00,0.00,22.5,21.7,00.0,31.5,24.1,04.4,0000.0,0001.06,0003.95,0000.76
2021-12-11 16:09:00,,0823.5,5.01,0.00,22.4,21.7,00.0,31.5,24.0,04.6,0000.0,0001.06,0004.00,0000.78
2021-12-11 16:10:00,,0823.4,4.98,0.00,22.4,21.6,00.0,31.4,24.0,04.5,0000.0,0001.07,0004.07,0000.78
2021-12-11 16:11:00,,0823.4,5.01,0.00,22.3,21.6,00.0,31.4,23.9,04.6,0000.0,0001.07,0004.34,0000.78
2021-12-11 16:12:00,,0823.4,5.01,0.00,22.3,21.5,00.0,31.4,23.9,04.6,0000.0,0001.06,0004.31,0000.78
2021-12-11 16:13:00,,0823.4,5.01,0.00,22.3,21.4,00.0,31.4,23.8,04.5,0000.0,0001.05,0004.32,0000.77
2021-12-11 16:14:00,,0823.4,5.00,0.00,22.2,21.5,00.0,31.4,23.8,04.8,0000.0,0001.06,0004.38,0000.78
2021-12-11 16:15:00,,0823.4,5.00,0.00,22.3,22.4,00.0,31.4,24.1,05.2,0000.0,0001.18,0004.66,0000.83
2021-12-11 16:16:00,,0823.4,5.00,0.00,22.5,23.2,00.0,31.4,24.4,05.4,0000.0,0001.33,0003.87,0000.91
2021-12-11 16:17:00,,0823.4,4.99,0.00,22.6,23.1,00.0,31.5,24.5,05.4,0000.0,0001.61,0004.39,0001.00
2021-12-11 16:18:00,,0823.6,5.00,0.00,22.6,22.8,00.0,31.5,24.4,05.5,0000.0,0001.87,0004.56,0001.12
2021-12-11 16:19:00,,0823.6,5.02,0.00,22.6,22.6,00.0,31.5,24.3,05.6,0000.0,0002.11,0005.52,0001.22
2021-12-11 16:20:00,,0823.7,4.99,0.00,22.5,22.4,00.0,31.5,24.2,05.9,0000.0,0002.41,0007.89,0001.34
2021-12-11 16:21:00,,0823.7,5.00,0.00,22.5,22.3,00.0,31.5,24.2,06.0,0000.0,0002.71,0008.96,0001.47
2021-12-11 16:22:00,,0823.7,5.01,0.00,22.5,22.2,00.0,31.5,24.2,06.3,0000.0,0003.01,0009.50,0001.62
2021-12-11 16:23:00,,0823.6,4.98,0.00,22.5,22.1,00.0,31.5,24.1,06.5,0000.0,0003.21,0010.78,0001.74
2021-12-11 16:24:00,,0823.5,5.01,0.00,22.5,22.0,00.0,31.5,24.1,06.8,0000.0,0003.42,0012.64,0001.90
2021-12-11 16:25:00,,0823.4,5.00,0.00,22.4,21.9,00.0,31.5,24.1,06.6,0000.0,0003.58,0013.66,0002.05
2021-12-11 16:26:00,,0823.4,5.00,0.00,22.4,21.9,00.0,31.5,24.1,06.4,0000.0,0003.67,0014.57,0002.16
2021-12-11 16:27:00,,0823.5,5.00,0.00,22.5,21.9,00.0,31.5,24.1,06.0,0000.0,0003.72,0016.02,0002.22
2021-12-11 16:28:00,,0823.4,4.99,0.00,22.5,21.9,00.0,31.5,24.2,06.1,0000.0,0003.72,0016.08,0002.24
2021-12-11 16:29:00,,0823.4,5.00,0.00,22.5,21.9,00.0,31.4,24.2,06.2,0000.0,0003.69,0016.00,0002.25
2021-12-11 16:30:00,,0823.5,4.99,0.00,22.5,21.9,00.0,31.5,24.2,06.3,0000.0,0003.65,0015.84,0002.25
2021-12-11 16:31:00,,0823.6,5.01,0.00,22.5,21.9,00.0,31.5,24.2,06.3,0000.0,0003.61,0014.95,0002.25
2021-12-11 16:32:00,,0823.5,5.00,0.00,22.5,21.9,00.0,31.5,24.2,06.5,0000.0,0003.59,0014.30,0002.25
2021-12-11 16:33:00,,0823.3,4.99,0.00,22.5,21.9,00.0,31.5,24.2,06.6,0000.0,0003.60,0014.08,0002.24
2021-12-11 16:34:00,,0823.3,5.00,0.00,22.5,21.9,00.0,31.5,24.2,06.8,0000.0,0003.62,0013.41,0002.29
2021-12-11 16:35:00,,0823.3,5.01,0.00,22.5,21.9,00.0,31.5,24.1,06.9,0000.0,0003.61,0012.35,0002.33
2021-12-11 16:36:00,,0823.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,06.7,0000.0,0003.62,0011.69,0002.37
2021-12-11 16:37:00,,0823.3,4.99,0.00,22.5,21.8,00.0,31.5,24.1,05.7,0000.0,0003.59,0011.34,0002.33
2021-12-11 16:38:00,,0823.3,5.00,0.00,22.4,21.8,00.0,31.4,24.0,05.8,0000.0,0003.56,0009.97,0002.29
2021-12-11 16:39:00,,0823.3,4.99,0.00,22.4,21.7,00.0,31.4,24.0,05.9,0000.0,0003.57,0009.96,0002.29
2021-12-11 16:40:00,,0823.4,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.4,0000.0,0003.58,0009.97,0002.31
2021-12-11 16:41:00,,0823.4,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.5,0000.0,0003.62,0009.77,0002.36
2021-12-11 16:42:00,,0823.3,5.00,0.00,22.3,21.6,00.0,31.4,24.0,06.4,0000.0,0003.61,0009.32,0002.42
2021-12-11 16:43:00,,0823.4,5.01,0.00,22.3,21.6,00.0,31.4,24.0,06.1,0000.0,0003.57,0009.03,0002.42
2021-12-11 16:44:00,,0823.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,06.0,0000.0,0003.51,0009.15,0002.42
2021-12-11 16:45:00,,0823.4,4.99,0.00,22.3,21.6,00.0,31.4,24.0,05.9,0000.0,0003.44,0008.89,0002.36
2021-12-11 16:46:00,,0823.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,06.4,0000.0,0003.39,0008.31,0002.35
2021-12-11 16:47:00,,0823.7,4.99,0.00,22.3,21.7,00.0,31.4,24.0,06.1,0000.0,0003.31,0008.17,0002.32
2021-12-11 16:48:00,,0823.3,5.01,0.00,22.4,21.7,00.0,31.4,24.1,06.2,0000.0,0003.31,0008.14,0002.39
2021-12-11 16:49:00,,0823.7,4.99,0.00,22.3,21.7,00.0,31.4,24.0,05.5,0000.0,0003.29,0007.85,0002.41
2021-12-11 16:50:00,,0823.6,4.99,0.00,22.4,22.0,00.0,31.4,24.1,06.4,0000.0,0003.29,0007.71,0002.50
2021-12-11 16:51:00,,0823.6,5.00,0.00,22.5,22.8,00.0,31.4,24.4,05.9,0000.0,0003.29,0008.37,0002.53
2021-12-11 16:52:00,,0823.6,5.01,0.00,22.6,23.4,00.0,31.4,24.6,05.9,0000.0,0003.27,0008.36,0002.52
2021-12-11 16:53:00,,0823.7,5.00,0.00,22.7,23.2,00.0,31.5,24.7,05.6,0000.0,0003.25,0008.83,0002.47
2021-12-11 16:54:00,,0823.6,5.00,0.00,22.7,23.0,00.0,31.5,24.7,05.8,0000.0,0003.27,0008.96,0002.47
2021-12-11 16:55:00,,0823.6,5.01,0.00,22.7,22.8,00.0,31.5,24.6,05.7,0000.0,0003.23,0009.24,0002.45
2021-12-11 16:56:00,,0823.6,4.99,0.00,22.8,22.7,00.0,31.5,24.6,05.7,0000.0,0003.22,0009.33,0002.45
2021-12-11 16:57:00,,0823.6,5.00,0.00,22.8,22.6,00.0,31.5,24.6,05.3,0000.0,0003.14,0009.50,0002.35
2021-12-11 16:58:00,,0823.5,5.00,0.00,22.8,22.5,00.0,31.6,24.6,05.2,0000.0,0003.02,0009.23,0002.25
2021-12-11 16:59:00,,0823.4,5.00,0.00,22.8,22.4,00.0,31.6,24.6,05.2,0000.0,0002.86,0008.64,0002.15
