Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 07:00:00,SystemResetWarning,0828.9,5.00,000.00,027.9,026.5,000.0,036.3,029.6,17.2,0000.0,0009.39,0003.61,0002.87
2023-09-01 07:01:00,SystemResetWarning,0828.9,4.99,000.00,028.0,026.7,000.0,036.3,029.6,17.1,0000.0,0009.42,0003.59,0002.84
2023-09-01 07:02:00,SystemResetWarning,0829.0,5.00,000.00,028.0,026.8,000.0,036.4,029.7,17.1,0000.0,0009.38,0003.57,0002.81
2023-09-01 07:03:00,SystemResetWarning,0829.0,4.99,000.00,028.1,027.0,000.0,036.4,029.7,17.0,0000.0,0009.40,0003.57,0002.79
2023-09-01 07:04:00,SystemResetWarning,0829.0,4.99,000.00,028.1,027.1,000.0,036.4,029.8,17.0,0000.0,0009.27,0003.53,0002.77
2023-09-01 07:05:00,SystemResetWarning,0828.9,4.99,000.00,028.2,027.2,000.0,036.4,029.9,17.0,0000.0,0009.05,0003.48,0002.72
2023-09-01 07:06:00,SystemResetWarning,0828.9,5.01,000.00,028.2,027.3,000.0,036.5,029.9,16.9,0000.0,0008.60,0003.45,0002.68
2023-09-01 07:07:00,SystemResetWarning,0828.9,5.01,000.00,028.2,027.3,000.0,036.5,029.9,16.9,0000.0,0008.50,0003.39,0002.65
2023-09-01 07:08:00,SystemResetWarning,0828.9,4.99,000.00,028.2,026.3,000.0,036.5,029.7,16.8,0000.0,0008.74,0003.32,0002.61
2023-09-01 07:09:00,SystemResetWarning,0829.0,5.00,000.00,028.1,024.9,000.0,036.4,029.3,16.9,0000.0,0009.14,0003.30,0002.59
2023-09-01 07:10:00,SystemResetWarning,0829.0,5.02,000.00,028.0,024.8,000.0,036.3,029.3,17.0,0000.0,0008.74,0003.29,0002.59
2023-09-01 07:11:00,SystemResetWarning,0829.0,5.00,000.00,028.0,025.0,000.0,036.3,029.2,17.1,0000.0,0008.64,0003.26,0002.59
2023-09-01 07:12:00,SystemResetWarning,0828.9,5.00,000.00,027.9,025.3,000.0,036.4,029.3,17.0,0000.0,0008.61,0003.26,0002.60
2023-09-01 07:13:00,SystemResetWarning,0828.9,4.99,000.00,027.9,025.7,000.0,036.4,029.4,17.0,0000.0,0008.60,0003.26,0002.62
2023-09-01 07:14:00,SystemResetWarning,0828.9,5.00,000.00,028.0,026.0,000.0,036.4,029.5,16.9,0000.0,0009.11,0003.29,0002.67
2023-09-01 07:15:00,SystemResetWarning,0828.9,5.00,000.00,028.0,026.3,000.0,036.4,029.6,16.9,0000.0,0009.27,0003.33,0002.70
2023-09-01 07:16:00,SystemResetWarning,0829.0,5.01,000.00,028.0,026.5,000.0,036.4,029.7,16.9,0000.0,0008.95,0003.32,0002.72
2023-09-01 07:17:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.7,000.0,036.4,029.7,16.8,0000.0,0008.51,0003.32,0002.74
2023-09-01 07:18:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.9,000.0,036.5,029.8,16.9,0000.0,0008.65,0003.36,0002.77
2023-09-01 07:19:00,SystemResetWarning,0829.0,5.00,000.00,028.2,027.0,000.0,036.5,029.8,17.0,0000.0,0008.52,0003.39,0002.82
2023-09-01 07:20:00,SystemResetWarning,0829.0,5.00,000.00,028.2,027.1,000.0,036.5,029.9,16.9,0000.0,0008.36,0003.42,0002.86
2023-09-01 07:21:00,SystemResetWarning,0829.0,4.99,000.00,028.3,027.2,000.0,036.5,029.9,16.7,0000.0,0007.73,0003.43,0002.89
2023-09-01 07:22:00,SystemResetWarning,0829.1,5.00,000.00,028.3,027.3,000.0,036.6,030.0,16.6,0000.0,0007.96,0003.44,0002.92
2023-09-01 07:23:00,SystemResetWarning,0829.1,5.00,000.00,028.3,027.0,000.0,036.6,029.9,16.6,0000.0,0007.99,0003.48,0002.94
2023-09-01 07:24:00,SystemResetWarning,0829.0,5.00,000.00,028.3,025.4,000.0,036.5,029.5,16.5,0000.0,0008.14,0003.49,0002.94
2023-09-01 07:25:00,SystemResetWarning,0829.0,5.01,000.00,028.2,024.8,000.0,036.4,029.4,16.6,0000.0,0008.86,0003.51,0002.91
2023-09-01 07:26:00,SystemResetWarning,0829.0,5.01,000.00,028.1,024.9,000.0,036.4,029.3,16.5,0000.0,0009.19,0003.49,0002.88
2023-09-01 07:27:00,SystemResetWarning,0829.0,5.01,000.00,028.0,025.2,000.0,036.4,029.3,16.6,0000.0,0009.17,0003.50,0002.86
2023-09-01 07:28:00,SystemResetWarning,0829.0,4.99,000.00,028.0,025.6,000.0,036.4,029.4,16.6,0000.0,0008.99,0003.45,0002.85
2023-09-01 07:29:00,SystemResetWarning,0829.0,5.00,000.00,028.0,025.9,000.0,036.5,029.5,16.6,0000.0,0008.85,0003.41,0002.80
2023-09-01 07:30:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.2,000.0,036.5,029.6,16.6,0000.0,0008.65,0003.38,0002.75
2023-09-01 07:31:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.4,000.0,036.5,029.7,16.4,0000.0,0008.41,0003.33,0002.70
2023-09-01 07:32:00,SystemResetWarning,0829.0,4.99,000.00,028.1,026.6,000.0,036.5,029.7,16.3,0000.0,0008.33,0003.32,0002.64
2023-09-01 07:33:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.8,000.0,036.5,029.8,16.2,0000.0,0008.00,0003.30,0002.60
2023-09-01 07:34:00,SystemResetWarning,0829.0,5.00,000.00,028.2,027.0,000.0,036.5,029.8,16.2,0000.0,0007.90,0003.26,0002.56
2023-09-01 07:35:00,SystemResetWarning,0829.0,5.00,000.00,028.2,027.1,000.0,036.6,029.9,16.2,0000.0,0007.92,0003.25,0002.51
2023-09-01 07:36:00,SystemResetWarning,0829.0,5.00,000.00,028.3,027.2,000.0,036.6,029.9,16.1,0000.0,0006.34,0003.17,0002.45
2023-09-01 07:37:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.3,000.0,036.6,030.0,16.0,0000.0,0005.07,0003.11,0002.41
2023-09-01 07:38:00,SystemResetWarning,0829.0,4.99,000.00,028.3,026.9,000.0,036.6,029.9,16.0,0000.0,0004.82,0003.00,0002.36
2023-09-01 07:39:00,SystemResetWarning,0828.9,4.99,000.00,028.2,025.3,000.0,036.5,029.4,16.0,0000.0,0004.93,0002.99,0002.31
2023-09-01 07:40:00,SystemResetWarning,0828.9,5.01,000.00,028.1,024.8,000.0,036.4,029.3,16.2,0000.0,0004.84,0002.96,0002.29
2023-09-01 07:41:00,SystemResetWarning,0829.0,5.01,000.00,028.0,024.9,000.0,036.4,029.2,16.4,0000.0,0004.72,0002.91,0002.27
2023-09-01 07:42:00,SystemResetWarning,0828.9,5.00,000.00,028.0,025.2,000.0,036.5,029.3,16.6,0000.0,0004.55,0002.85,0002.25
2023-09-01 07:43:00,SystemResetWarning,0828.9,5.00,000.00,028.0,025.6,000.0,036.5,029.4,16.4,0000.0,0004.42,0002.80,0002.23
2023-09-01 07:44:00,SystemResetWarning,0828.9,4.99,000.00,028.0,025.9,000.0,036.5,029.5,16.2,0000.0,0004.31,0002.75,0002.21
2023-09-01 07:45:00,SystemResetWarning,0828.9,5.00,000.00,028.1,026.2,000.0,036.5,029.6,16.3,0000.0,0004.09,0002.71,0002.20
2023-09-01 07:46:00,SystemResetWarning,0828.9,5.01,000.00,028.1,026.4,000.0,036.5,029.7,16.3,0000.0,0003.79,0002.65,0002.18
2023-09-01 07:47:00,SystemResetWarning,0828.9,5.00,000.00,028.1,026.6,000.0,036.5,029.7,16.2,0000.0,0003.77,0002.61,0002.18
2023-09-01 07:48:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.8,000.0,036.5,029.8,16.1,0000.0,0005.67,0002.65,0002.19
2023-09-01 07:49:00,SystemResetWarning,0828.9,5.00,000.00,028.2,027.0,000.0,036.6,029.9,16.2,0000.0,0006.43,0002.69,0002.18
2023-09-01 07:50:00,SystemResetWarning,0828.9,5.00,000.00,028.2,027.1,000.0,036.6,029.9,16.1,0000.0,0006.55,0002.70,0002.19
2023-09-01 07:51:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.2,000.0,036.6,029.9,16.1,0000.0,0006.61,0002.75,0002.19
2023-09-01 07:52:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.3,000.0,036.6,030.0,16.1,0000.0,0006.86,0002.80,0002.19
2023-09-01 07:53:00,SystemResetWarning,0828.9,5.00,000.00,028.3,026.8,000.0,036.6,029.9,16.0,0000.0,0007.57,0002.83,0002.18
2023-09-01 07:54:00,SystemResetWarning,0828.9,4.98,000.00,028.2,025.2,000.0,036.5,029.4,16.1,0000.0,0007.91,0002.81,0002.17
2023-09-01 07:55:00,SystemResetWarning,0828.9,5.01,000.00,028.1,024.8,000.0,036.5,029.3,16.3,0000.0,0008.04,0002.79,0002.17
2023-09-01 07:56:00,SystemResetWarning,0828.9,5.01,000.00,028.0,025.0,000.0,036.5,029.2,16.3,0000.0,0008.22,0002.81,0002.16
2023-09-01 07:57:00,SystemResetWarning,0829.0,5.00,000.00,028.0,025.3,000.0,036.5,029.3,16.4,0000.0,0008.51,0002.88,0002.17
2023-09-01 07:58:00,SystemResetWarning,0829.0,5.00,000.00,028.0,025.6,000.0,036.5,029.4,16.3,0000.0,0008.99,0002.91,0002.16
2023-09-01 07:59:00,SystemResetWarning,0828.9,5.00,000.00,028.0,026.0,000.0,036.5,029.5,16.2,0000.0,0008.46,0002.92,0002.13
