Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-20 03:00:00,,0833.1,5.00,0.00,21.8,21.6,00.0,30.7,23.5,10.4,0000.0,0004.54,0006.43,0004.37
2022-01-20 03:01:00,,0833.1,5.01,0.00,21.8,21.4,00.0,30.7,23.4,10.4,0000.0,0004.53,0006.75,0004.37
2022-01-20 03:02:00,,0833.1,4.99,0.00,21.7,21.2,00.0,30.7,23.3,10.5,0000.0,0004.53,0007.57,0004.38
2022-01-20 03:03:00,,0833.1,5.01,0.00,21.7,21.0,00.0,30.7,23.2,10.5,0000.0,0004.54,0007.56,0004.40
2022-01-20 03:04:00,,0833.1,5.00,0.00,21.6,20.8,00.0,30.6,23.1,10.5,0000.0,0004.55,0007.58,0004.41
2022-01-20 03:05:00,,0833.1,4.99,0.00,21.5,20.6,00.0,30.6,23.0,10.6,0000.0,0004.56,0007.58,0004.42
2022-01-20 03:06:00,,0833.1,5.02,0.00,21.5,20.4,00.0,30.6,23.0,10.6,0000.0,0004.59,0007.63,0004.45
2022-01-20 03:07:00,,0833.1,5.00,0.00,21.4,20.4,00.0,30.6,22.9,10.7,0000.0,0004.61,0007.67,0004.45
2022-01-20 03:08:00,,0833.1,4.99,0.00,21.5,21.2,00.0,30.6,23.1,10.6,0000.0,0004.61,0007.65,0004.45
2022-01-20 03:09:00,,0833.1,5.01,0.00,21.6,22.2,00.0,30.6,23.4,10.6,0000.0,0004.61,0007.68,0004.45
2022-01-20 03:10:00,,0833.1,5.00,0.00,21.8,22.8,00.0,30.6,23.7,10.5,0000.0,0004.61,0007.69,0004.44
2022-01-20 03:11:00,,0833.1,5.01,0.00,21.8,22.3,00.0,30.7,23.6,10.4,0000.0,0004.63,0007.86,0004.45
2022-01-20 03:12:00,,0833.1,4.99,0.00,21.8,21.9,00.0,30.7,23.5,10.5,0000.0,0004.64,0007.72,0004.47
2022-01-20 03:13:00,,0833.1,5.01,0.00,21.7,21.6,00.0,30.7,23.4,10.5,0000.0,0004.64,0006.93,0004.47
2022-01-20 03:14:00,,0833.1,4.99,0.00,21.7,21.2,00.0,30.6,23.2,10.5,0000.0,0004.64,0006.94,0004.47
2022-01-20 03:15:00,,0833.1,4.99,0.00,21.6,21.0,00.0,30.6,23.2,10.6,0000.0,0004.63,0006.89,0004.46
2022-01-20 03:16:00,,0833.1,5.00,0.00,21.6,20.8,00.0,30.6,23.1,10.6,0000.0,0004.63,0006.95,0004.45
2022-01-20 03:17:00,,0833.1,5.01,0.00,21.5,20.5,00.0,30.6,23.0,10.6,0000.0,0004.62,0006.95,0004.44
2022-01-20 03:18:00,,0833.1,4.99,0.00,21.5,20.5,00.0,30.6,23.0,10.7,0000.0,0004.63,0007.03,0004.44
2022-01-20 03:19:00,,0833.1,5.01,0.00,21.4,20.4,00.0,30.5,22.9,10.7,0000.0,0004.62,0007.06,0004.43
2022-01-20 03:20:00,,0833.1,4.99,0.00,21.4,20.2,00.0,30.5,22.9,10.7,0000.0,0004.62,0007.04,0004.43
2022-01-20 03:21:00,,0833.1,5.02,0.00,21.3,20.3,00.0,30.5,22.8,10.8,0000.0,0004.60,0006.95,0004.43
2022-01-20 03:22:00,,0833.1,4.99,0.00,21.4,21.2,00.0,30.5,23.1,10.7,0000.0,0004.56,0006.61,0004.41
2022-01-20 03:23:00,,0833.1,5.00,0.00,21.6,22.3,00.0,30.5,23.4,10.6,0000.0,0004.55,0006.46,0004.41
2022-01-20 03:24:00,,0833.1,5.00,0.00,21.7,22.8,00.0,30.6,23.7,10.6,0000.0,0004.55,0006.40,0004.41
2022-01-20 03:25:00,,0833.1,5.02,0.00,21.8,22.4,00.0,30.6,23.7,10.5,0000.0,0004.56,0006.48,0004.40
2022-01-20 03:26:00,,0833.1,5.00,0.00,21.8,22.0,00.0,30.6,23.6,10.5,0000.0,0004.58,0006.56,0004.41
2022-01-20 03:27:00,,0833.1,5.00,0.00,21.7,21.5,00.0,30.6,23.4,10.6,0000.0,0004.58,0007.34,0004.41
2022-01-20 03:28:00,,0833.1,5.00,0.00,21.7,21.2,00.0,30.6,23.3,10.6,0000.0,0004.58,0007.36,0004.40
2022-01-20 03:29:00,,0833.1,5.02,0.00,21.6,21.1,00.0,30.6,23.3,10.6,0000.0,0004.54,0007.21,0004.39
2022-01-20 03:30:00,,0833.1,4.99,0.00,21.6,20.9,00.0,30.6,23.2,10.6,0000.0,0004.54,0007.16,0004.40
2022-01-20 03:31:00,,0833.1,4.98,0.00,21.6,20.7,00.0,30.6,23.1,10.6,0000.0,0004.54,0007.14,0004.40
2022-01-20 03:32:00,,0833.1,5.00,0.00,21.5,20.6,00.0,30.5,23.1,10.7,0000.0,0004.55,0007.18,0004.40
2022-01-20 03:33:00,,0833.1,4.99,0.00,21.5,20.5,00.0,30.5,23.1,10.7,0000.0,0004.57,0007.29,0004.41
2022-01-20 03:34:00,,0833.1,5.02,0.00,21.5,20.4,00.0,30.5,23.0,10.7,0000.0,0004.59,0007.35,0004.41
2022-01-20 03:35:00,,0833.1,5.00,0.00,21.4,20.4,00.0,30.5,23.0,10.7,0000.0,0004.61,0007.42,0004.42
2022-01-20 03:36:00,,0833.1,5.00,0.00,21.4,20.9,00.0,30.5,23.1,10.7,0000.0,0004.63,0007.42,0004.43
2022-01-20 03:37:00,,0833.1,5.01,0.00,21.6,22.0,00.0,30.5,23.4,10.7,0000.0,0004.64,0007.41,0004.44
2022-01-20 03:38:00,,0833.1,5.00,0.00,21.7,22.8,00.0,30.6,23.7,10.6,0000.0,0004.66,0006.76,0004.45
2022-01-20 03:39:00,,0833.1,5.00,0.00,21.9,22.7,00.0,30.6,23.8,10.5,0000.0,0004.66,0006.73,0004.47
2022-01-20 03:40:00,,0833.1,5.00,0.00,21.9,22.3,00.0,30.6,23.7,10.5,0000.0,0004.69,0006.79,0004.48
2022-01-20 03:41:00,,0833.1,5.00,0.00,21.8,21.9,00.0,30.6,23.6,10.5,0000.0,0004.71,0006.89,0004.49
2022-01-20 03:42:00,,0833.1,4.99,0.00,21.8,21.6,00.0,30.6,23.5,10.5,0000.0,0004.73,0006.98,0004.51
2022-01-20 03:43:00,,0833.1,5.01,0.00,21.8,21.3,00.0,30.6,23.4,10.5,0000.0,0004.73,0006.96,0004.51
2022-01-20 03:44:00,,0833.1,4.99,0.00,21.7,21.1,00.0,30.6,23.3,10.6,0000.0,0004.72,0006.89,0004.51
2022-01-20 03:45:00,,0833.1,5.00,0.00,21.7,20.9,00.0,30.6,23.3,10.6,0000.0,0004.73,0006.90,0004.53
2022-01-20 03:46:00,,0833.1,4.99,0.00,21.6,20.8,00.0,30.6,23.2,10.7,0000.0,0004.75,0006.84,0004.55
2022-01-20 03:47:00,,0833.2,5.00,0.00,21.6,20.7,00.0,30.6,23.2,10.7,0000.0,0004.75,0006.78,0004.57
2022-01-20 03:48:00,,0833.2,5.00,0.00,21.6,20.6,00.0,30.6,23.1,10.7,0000.0,0004.73,0006.66,0004.57
2022-01-20 03:49:00,,0833.2,4.99,0.00,21.5,20.5,00.0,30.5,23.1,10.7,0000.0,0004.74,0006.62,0004.58
2022-01-20 03:50:00,,0833.2,5.01,0.00,21.5,20.5,00.0,30.5,23.0,10.7,0000.0,0004.76,0006.65,0004.60
2022-01-20 03:51:00,,0833.1,5.00,0.00,21.5,21.0,00.0,30.5,23.1,10.7,0000.0,0004.83,0006.80,0004.65
2022-01-20 03:52:00,,0833.1,5.01,0.00,21.6,22.0,00.0,30.6,23.4,10.7,0000.0,0004.87,0006.87,0004.70
2022-01-20 03:53:00,,0833.1,5.00,0.00,21.8,22.8,00.0,30.6,23.7,10.6,0000.0,0004.91,0006.90,0004.72
2022-01-20 03:54:00,,0833.1,4.99,0.00,21.9,22.6,00.0,30.6,23.8,10.5,0000.0,0004.94,0006.98,0004.74
2022-01-20 03:55:00,,0833.2,5.00,0.00,21.9,22.2,00.0,30.7,23.7,10.5,0000.0,0004.98,0007.07,0004.77
2022-01-20 03:56:00,,0833.1,5.00,0.00,21.9,21.8,00.0,30.7,23.6,10.5,0000.0,0005.01,0007.11,0004.80
2022-01-20 03:57:00,,0833.2,5.00,0.00,21.8,21.5,00.0,30.7,23.5,10.6,0000.0,0005.03,0007.16,0004.81
2022-01-20 03:58:00,,0833.3,5.00,0.00,21.8,21.3,00.0,30.7,23.4,10.6,0000.0,0005.05,0007.28,0004.81
2022-01-20 03:59:00,,0833.2,5.01,0.00,21.7,21.1,00.0,30.7,23.3,10.6,0000.0,0005.08,0007.35,0004.84
