Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-13 05:00:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.2,000.0,034.1,027.7,010.1,0000.0,0010.63,0003.45,0001.86
2024-04-13 05:01:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.2,000.0,034.1,027.7,010.1,0000.0,0011.08,0003.49,0001.87
2024-04-13 05:02:00,SystemResetWarning,0827.4,5.01,000.00,025.9,025.2,000.0,034.1,027.7,010.1,0000.0,0010.47,0003.49,0001.90
2024-04-13 05:03:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.2,000.0,034.1,027.7,010.0,0000.0,0010.35,0003.53,0001.90
2024-04-13 05:04:00,SystemResetWarning,0827.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,010.0,0000.0,0010.43,0003.55,0001.89
2024-04-13 05:05:00,SystemResetWarning,0827.4,4.99,000.00,025.9,025.2,000.0,034.2,027.7,010.1,0000.0,0010.68,0003.56,0001.89
2024-04-13 05:06:00,SystemResetWarning,0827.4,4.99,000.00,025.9,025.2,000.0,034.2,027.7,010.0,0000.0,0010.58,0003.56,0001.87
2024-04-13 05:07:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.2,000.0,034.2,027.7,010.1,0000.0,0009.89,0003.53,0001.85
2024-04-13 05:08:00,SystemResetWarning,0827.4,5.01,000.00,025.9,025.2,000.0,034.2,027.7,010.2,0000.0,0009.88,0003.52,0001.85
2024-04-13 05:09:00,SystemResetWarning,0827.4,5.01,000.00,025.9,025.2,000.0,034.2,027.7,010.2,0000.0,0009.72,0003.50,0001.85
2024-04-13 05:10:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.2,000.0,034.2,027.7,010.2,0000.0,0009.78,0003.49,0001.85
2024-04-13 05:11:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.2,000.0,034.2,027.7,010.2,0000.0,0009.67,0003.51,0001.87
2024-04-13 05:12:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.2,000.0,034.3,027.8,010.2,0000.0,0009.43,0003.46,0001.85
2024-04-13 05:13:00,SystemResetWarning,0827.4,4.99,000.00,026.0,025.2,000.0,034.3,027.7,010.3,0000.0,0009.83,0003.45,0001.83
2024-04-13 05:14:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.7,010.3,0000.0,0009.78,0003.42,0001.84
2024-04-13 05:15:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,010.3,0000.0,0009.24,0003.38,0001.84
2024-04-13 05:16:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.7,010.3,0000.0,0008.78,0003.38,0001.86
2024-04-13 05:17:00,SystemResetWarning,0827.5,5.00,000.00,026.0,025.3,000.0,034.3,027.7,010.3,0000.0,0008.82,0003.40,0001.88
2024-04-13 05:18:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,010.2,0000.0,0008.55,0003.41,0001.89
2024-04-13 05:19:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,010.3,0000.0,0008.64,0003.43,0001.90
2024-04-13 05:20:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,010.3,0000.0,0009.14,0003.47,0001.91
2024-04-13 05:21:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,010.3,0000.0,0009.99,0003.56,0001.93
2024-04-13 05:22:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0010.68,0003.60,0001.94
2024-04-13 05:23:00,SystemResetWarning,0827.4,4.99,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0010.70,0003.68,0001.94
2024-04-13 05:24:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0010.47,0003.72,0001.94
2024-04-13 05:25:00,SystemResetWarning,0827.4,5.01,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0010.91,0003.73,0001.94
2024-04-13 05:26:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0011.39,0003.79,0001.94
2024-04-13 05:27:00,SystemResetWarning,0827.4,5.01,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0011.71,0003.79,0001.92
2024-04-13 05:28:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0011.95,0003.77,0001.92
2024-04-13 05:29:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0012.11,0003.74,0001.90
2024-04-13 05:30:00,SystemResetWarning,0827.5,4.99,000.00,026.0,025.3,000.0,034.4,027.8,010.4,0000.0,0012.10,0003.70,0001.90
2024-04-13 05:31:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0012.83,0003.72,0001.89
2024-04-13 05:32:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.4,027.8,010.3,0000.0,0012.63,0003.69,0001.87
2024-04-13 05:33:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.4,0000.0,0012.07,0003.67,0001.86
2024-04-13 05:34:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.3,0000.0,0012.14,0003.62,0001.87
2024-04-13 05:35:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.3,0000.0,0012.93,0003.56,0001.87
2024-04-13 05:36:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.9,010.3,0000.0,0013.27,0003.53,0001.85
2024-04-13 05:37:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.9,010.2,0000.0,0012.77,0003.44,0001.84
2024-04-13 05:38:00,SystemResetWarning,0827.5,5.01,000.00,026.1,025.3,000.0,034.4,027.8,010.2,0000.0,0012.73,0003.44,0001.84
2024-04-13 05:39:00,SystemResetWarning,0827.5,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.2,0000.0,0012.86,0003.39,0001.83
2024-04-13 05:40:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.1,0000.0,0013.01,0003.40,0001.84
2024-04-13 05:41:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.8,010.1,0000.0,0013.05,0003.40,0001.84
2024-04-13 05:42:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.4,027.9,010.1,0000.0,0012.43,0003.37,0001.84
2024-04-13 05:43:00,SystemResetWarning,0827.5,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0012.69,0003.38,0001.84
2024-04-13 05:44:00,SystemResetWarning,0827.4,4.99,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0013.21,0003.33,0001.84
2024-04-13 05:45:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0013.82,0003.31,0001.83
2024-04-13 05:46:00,SystemResetWarning,0827.4,4.99,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0012.97,0003.34,0001.84
2024-04-13 05:47:00,SystemResetWarning,0827.4,4.99,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0012.39,0003.40,0001.86
2024-04-13 05:48:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.9,0000.0,0012.50,0003.47,0001.87
2024-04-13 05:49:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0012.25,0003.49,0001.87
2024-04-13 05:50:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0011.86,0003.54,0001.86
2024-04-13 05:51:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,009.9,0000.0,0011.48,0003.53,0001.84
2024-04-13 05:52:00,SystemResetWarning,0827.4,4.99,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0011.52,0003.55,0001.84
2024-04-13 05:53:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0011.03,0003.57,0001.85
2024-04-13 05:54:00,SystemResetWarning,0827.4,5.00,000.00,026.1,025.3,000.0,034.5,027.9,010.0,0000.0,0010.07,0003.52,0001.84
2024-04-13 05:55:00,SystemResetWarning,0827.3,5.00,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0009.48,0003.52,0001.85
2024-04-13 05:56:00,SystemResetWarning,0827.3,5.01,000.00,026.1,025.3,000.0,034.5,027.8,010.0,0000.0,0008.35,0003.50,0001.86
2024-04-13 05:57:00,SystemResetWarning,0827.3,5.01,000.00,026.1,025.3,000.0,034.5,027.9,010.1,0000.0,0008.58,0003.49,0001.85
2024-04-13 05:58:00,SystemResetWarning,0827.3,4.99,000.00,026.1,025.3,000.0,034.5,027.9,010.2,0000.0,0008.34,0003.42,0001.86
2024-04-13 05:59:00,SystemResetWarning,0827.3,4.99,000.00,026.1,025.3,000.0,034.5,027.8,010.2,0000.0,0009.57,0003.38,0001.85
