Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 18:00:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.2,0000.0,0007.14,0003.68,0003.19
2024-04-27 18:01:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.2,0000.0,0007.29,0003.72,0003.19
2024-04-27 18:02:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.1,0000.0,0007.31,0003.72,0003.18
2024-04-27 18:03:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.2,0000.0,0008.01,0003.75,0003.18
2024-04-27 18:04:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.4,0000.0,0008.09,0003.71,0003.15
2024-04-27 18:05:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0008.00,0003.65,0003.13
2024-04-27 18:06:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0008.02,0003.66,0003.12
2024-04-27 18:07:00,SystemResetWarning,0824.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.6,0000.0,0007.97,0003.67,0003.13
2024-04-27 18:08:00,SystemResetWarning,0824.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.5,0000.0,0007.96,0003.67,0003.14
2024-04-27 18:09:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.1,026.5,0000.0,0007.99,0003.68,0003.14
2024-04-27 18:10:00,SystemResetWarning,0824.2,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.5,0000.0,0007.83,0003.69,0003.13
2024-04-27 18:11:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0007.46,0003.65,0003.12
2024-04-27 18:12:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.9,0000.0,0007.36,0003.62,0003.13
2024-04-27 18:13:00,SystemResetWarning,0824.2,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0007.37,0003.64,0003.14
2024-04-27 18:14:00,SystemResetWarning,0824.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0006.30,0003.61,0003.16
2024-04-27 18:15:00,SystemResetWarning,0824.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0006.00,0003.64,0003.18
2024-04-27 18:16:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0006.26,0003.68,0003.19
2024-04-27 18:17:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.6,0000.0,0006.20,0003.67,0003.19
2024-04-27 18:18:00,SystemResetWarning,0824.2,5.01,000.00,021.3,020.7,000.0,029.9,023.2,026.6,0000.0,0006.09,0003.64,0003.19
2024-04-27 18:19:00,SystemResetWarning,0824.2,5.02,000.00,021.3,020.7,000.0,029.9,023.2,026.8,0000.0,0005.94,0003.60,0003.18
2024-04-27 18:20:00,SystemResetWarning,0824.2,5.00,000.00,021.3,020.7,000.0,029.9,023.2,026.7,0000.0,0005.70,0003.56,0003.16
2024-04-27 18:21:00,SystemResetWarning,0824.3,5.00,000.00,021.3,020.7,000.0,029.9,023.2,026.8,0000.0,0005.44,0003.49,0003.14
2024-04-27 18:22:00,SystemResetWarning,0824.3,5.00,000.00,021.3,020.7,000.0,029.9,023.2,027.0,0000.0,0005.39,0003.47,0003.13
2024-04-27 18:23:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.1,0000.0,0005.32,0003.45,0003.11
2024-04-27 18:24:00,SystemResetWarning,0824.2,4.99,000.00,021.3,020.7,000.0,029.9,023.2,027.1,0000.0,0005.26,0003.42,0003.09
2024-04-27 18:25:00,SystemResetWarning,0824.2,5.01,000.00,021.3,020.7,000.0,029.9,023.2,027.0,0000.0,0005.15,0003.39,0003.05
2024-04-27 18:26:00,SystemResetWarning,0824.2,5.01,000.00,021.4,020.7,000.0,029.9,023.2,027.1,0000.0,0005.11,0003.36,0003.00
2024-04-27 18:27:00,SystemResetWarning,0824.2,5.01,000.00,021.4,020.7,000.0,029.9,023.2,027.0,0000.0,0004.93,0003.34,0002.98
2024-04-27 18:28:00,SystemResetWarning,0824.3,4.99,000.00,021.3,020.7,000.0,029.9,023.1,026.8,0000.0,0004.89,0003.33,0002.98
2024-04-27 18:29:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.0,0000.0,0004.93,0003.33,0002.98
2024-04-27 18:30:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0005.01,0003.35,0002.99
2024-04-27 18:31:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.4,0000.0,0005.10,0003.37,0003.01
2024-04-27 18:32:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0005.27,0003.40,0003.05
2024-04-27 18:33:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0005.31,0003.43,0003.08
2024-04-27 18:34:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0005.39,0003.48,0003.10
2024-04-27 18:35:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.1,0000.0,0006.67,0003.52,0003.13
2024-04-27 18:36:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0007.21,0003.62,0003.16
2024-04-27 18:37:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.5,0000.0,0007.38,0003.67,0003.19
2024-04-27 18:38:00,SystemResetWarning,0824.3,4.99,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0007.70,0003.69,0003.21
2024-04-27 18:39:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.9,0000.0,0008.01,0003.72,0003.24
2024-04-27 18:40:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0008.05,0003.74,0003.25
2024-04-27 18:41:00,SystemResetWarning,0824.2,4.99,000.00,021.4,020.7,000.0,029.9,023.2,027.3,0000.0,0008.11,0003.76,0003.27
2024-04-27 18:42:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.4,0000.0,0008.41,0003.80,0003.29
2024-04-27 18:43:00,SystemResetWarning,0824.1,4.99,000.00,021.4,020.7,000.0,029.9,023.2,027.1,0000.0,0008.43,0003.82,0003.30
2024-04-27 18:44:00,SystemResetWarning,0824.1,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0008.43,0003.84,0003.32
2024-04-27 18:45:00,SystemResetWarning,0824.1,5.00,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0008.52,0003.87,0003.33
2024-04-27 18:46:00,SystemResetWarning,0824.2,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.9,0000.0,0008.03,0003.88,0003.34
2024-04-27 18:47:00,SystemResetWarning,0824.1,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.0,0000.0,0007.90,0003.87,0003.34
2024-04-27 18:48:00,SystemResetWarning,0824.1,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.9,0000.0,0007.84,0003.87,0003.35
2024-04-27 18:49:00,SystemResetWarning,0824.1,4.99,000.00,021.4,020.7,000.0,029.9,023.2,026.7,0000.0,0007.53,0003.88,0003.35
2024-04-27 18:50:00,SystemResetWarning,0824.1,5.01,000.00,021.4,020.7,000.0,029.9,023.2,026.8,0000.0,0007.51,0003.90,0003.34
2024-04-27 18:51:00,SystemResetWarning,0824.1,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.0,0000.0,0007.48,0003.89,0003.34
2024-04-27 18:52:00,SystemResetWarning,0824.2,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.2,0000.0,0007.46,0003.89,0003.36
2024-04-27 18:53:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.9,0000.0,0007.17,0003.90,0003.38
2024-04-27 18:54:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.9,0000.0,0007.28,0003.91,0003.39
2024-04-27 18:55:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.9,0000.0,0007.36,0003.93,0003.40
2024-04-27 18:56:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.5,0000.0,0007.35,0003.93,0003.41
2024-04-27 18:57:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.4,0000.0,0007.31,0003.93,0003.42
2024-04-27 18:58:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.7,000.0,029.9,023.2,027.7,0000.0,0007.32,0003.95,0003.43
2024-04-27 18:59:00,SystemResetWarning,0824.3,5.00,000.00,021.4,020.8,000.0,029.9,023.2,027.7,0000.0,0007.30,0003.95,0003.44
