Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-28 03:00:00,,0832.4,4.99,0.00,25.6,24.7,00.0,34.6,27.4,10.4,0000.0,0016.07,0003.86,0002.23
2021-11-28 03:01:00,,0832.4,5.01,0.00,25.6,24.7,00.0,34.6,27.3,10.4,0000.0,0014.92,0003.84,0002.23
2021-11-28 03:02:00,,0832.4,4.99,0.00,25.6,24.7,00.0,34.6,27.3,10.4,0000.0,0015.35,0003.83,0002.22
2021-11-28 03:03:00,,0832.4,5.01,0.00,25.6,24.7,00.0,34.6,27.3,10.4,0000.0,0014.83,0003.80,0002.19
2021-11-28 03:04:00,,0832.4,4.99,0.00,25.6,24.6,00.0,34.6,27.4,10.5,0000.0,0013.91,0003.76,0002.19
2021-11-28 03:05:00,,0832.4,5.00,0.00,25.6,24.6,00.0,34.6,27.3,10.5,0000.0,0014.67,0003.75,0002.20
2021-11-28 03:06:00,,0832.3,5.01,0.00,25.6,24.6,00.0,34.6,27.3,10.5,0000.0,0013.68,0003.75,0002.19
2021-11-28 03:07:00,,0832.3,4.99,0.00,25.6,24.6,00.0,34.6,27.3,10.5,0000.0,0013.50,0003.76,0002.19
2021-11-28 03:08:00,,0832.3,4.99,0.00,25.6,24.6,00.0,34.6,27.3,10.6,0000.0,0013.73,0003.75,0002.19
2021-11-28 03:09:00,,0832.4,5.00,0.00,25.5,24.6,00.0,34.6,27.3,10.7,0000.0,0013.32,0003.76,0002.19
2021-11-28 03:10:00,,0832.4,5.00,0.00,25.5,24.6,00.0,34.6,27.3,10.7,0000.0,0013.53,0003.86,0002.21
2021-11-28 03:11:00,,0832.4,5.01,0.00,25.5,24.6,00.0,34.6,27.2,10.7,0000.0,0013.37,0003.90,0002.19
2021-11-28 03:12:00,,0832.3,4.98,0.00,25.5,24.5,00.0,34.6,27.2,10.7,0000.0,0013.64,0003.87,0002.18
2021-11-28 03:13:00,,0832.3,5.00,0.00,25.5,24.5,00.0,34.6,27.2,10.7,0000.0,0013.83,0003.91,0002.19
2021-11-28 03:14:00,,0832.3,5.01,0.00,25.5,24.5,00.0,34.6,27.1,10.7,0000.0,0013.89,0003.92,0002.20
2021-11-28 03:15:00,,0832.4,4.99,0.00,25.5,24.5,00.0,34.5,27.1,10.8,0000.0,0014.13,0003.95,0002.21
2021-11-28 03:16:00,,0832.4,5.01,0.00,25.5,24.4,00.0,34.5,27.1,10.8,0000.0,0013.34,0003.89,0002.21
2021-11-28 03:17:00,,0832.3,4.99,0.00,25.4,24.4,00.0,34.5,27.1,10.9,0000.0,0013.29,0003.85,0002.19
2021-11-28 03:18:00,,0832.3,5.01,0.00,25.4,24.4,00.0,34.5,27.1,11.0,0000.0,0013.59,0003.77,0002.18
2021-11-28 03:19:00,,0832.3,4.98,0.00,25.4,24.4,00.0,34.5,27.1,11.0,0000.0,0013.80,0003.77,0002.17
2021-11-28 03:20:00,,0832.3,5.01,0.00,25.4,24.4,00.0,34.5,27.1,11.1,0000.0,0014.33,0003.79,0002.16
2021-11-28 03:21:00,,0832.3,4.98,0.00,25.4,24.4,00.0,34.5,27.1,11.2,0000.0,0014.89,0003.74,0002.12
2021-11-28 03:22:00,,0832.4,5.00,0.00,25.4,24.4,00.0,34.5,27.1,11.2,0000.0,0014.86,0003.72,0002.11
2021-11-28 03:23:00,,0832.3,5.01,0.00,25.4,24.4,00.0,34.5,27.0,11.1,0000.0,0014.75,0003.74,0002.09
2021-11-28 03:24:00,,0832.3,4.99,0.00,25.4,24.4,00.0,34.5,27.1,11.1,0000.0,0014.89,0003.72,0002.08
2021-11-28 03:25:00,,0832.3,5.00,0.00,25.4,24.4,00.0,34.5,27.1,11.1,0000.0,0015.61,0003.72,0002.07
2021-11-28 03:26:00,,0832.3,5.01,0.00,25.3,24.3,00.0,34.5,27.0,11.0,0000.0,0015.55,0003.69,0002.04
2021-11-28 03:27:00,,0832.3,4.99,0.00,25.3,24.4,00.0,34.5,27.1,11.0,0000.0,0016.31,0003.68,0002.01
2021-11-28 03:28:00,,0832.3,5.01,0.00,25.3,24.4,00.0,34.4,27.1,11.0,0000.0,0016.82,0003.68,0002.00
2021-11-28 03:29:00,,0832.3,5.00,0.00,25.3,24.4,00.0,34.4,27.0,11.1,0000.0,0016.32,0003.72,0001.98
2021-11-28 03:30:00,,0832.3,4.99,0.00,25.3,24.4,00.0,34.4,27.0,11.2,0000.0,0016.35,0003.77,0001.98
2021-11-28 03:31:00,,0832.3,5.00,0.00,25.3,24.4,00.0,34.4,27.0,11.2,0000.0,0015.88,0003.75,0001.96
2021-11-28 03:32:00,,0832.2,5.01,0.00,25.3,24.4,00.0,34.4,27.0,11.3,0000.0,0015.50,0003.72,0001.94
2021-11-28 03:33:00,,0832.2,5.00,0.00,25.3,24.3,00.0,34.4,27.0,11.2,0000.0,0016.63,0003.73,0001.94
2021-11-28 03:34:00,,0832.2,5.02,0.00,25.3,24.3,00.0,34.4,27.0,11.3,0000.0,0016.68,0003.75,0001.94
2021-11-28 03:35:00,,0832.3,5.00,0.00,25.3,24.3,00.0,34.4,27.0,11.3,0000.0,0015.91,0003.72,0001.91
2021-11-28 03:36:00,,0832.3,5.00,0.00,25.3,24.3,00.0,34.4,27.0,11.4,0000.0,0015.55,0003.65,0001.90
2021-11-28 03:37:00,,0832.3,5.01,0.00,25.3,24.3,00.0,34.4,27.0,11.4,0000.0,0015.28,0003.62,0001.89
2021-11-28 03:38:00,,0832.3,5.00,0.00,25.3,24.3,00.0,34.4,27.0,11.3,0000.0,0015.29,0003.62,0001.88
2021-11-28 03:39:00,,0832.3,5.00,0.00,25.3,24.3,00.0,34.3,26.9,11.2,0000.0,0015.00,0003.64,0001.89
2021-11-28 03:40:00,,0832.3,5.00,0.00,25.3,24.3,00.0,34.3,26.9,11.3,0000.0,0015.07,0003.66,0001.89
2021-11-28 03:41:00,,0832.3,4.99,0.00,25.2,24.3,00.0,34.3,26.9,11.4,0000.0,0014.23,0003.59,0001.88
2021-11-28 03:42:00,,0832.3,5.01,0.00,25.2,24.2,00.0,34.3,26.9,11.5,0000.0,0015.16,0003.57,0001.88
2021-11-28 03:43:00,,0832.4,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0014.96,0003.53,0001.87
2021-11-28 03:44:00,,0832.3,5.01,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0013.99,0003.46,0001.87
2021-11-28 03:45:00,,0832.4,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0014.29,0003.44,0001.85
2021-11-28 03:46:00,,0832.3,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0015.03,0003.42,0001.84
2021-11-28 03:47:00,,0832.3,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0015.15,0003.47,0001.83
2021-11-28 03:48:00,,0832.2,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.6,0000.0,0014.43,0003.47,0001.81
2021-11-28 03:49:00,,0832.3,5.00,0.00,25.2,24.2,00.0,34.3,26.9,11.7,0000.0,0013.41,0003.40,0001.78
2021-11-28 03:50:00,,0832.3,5.01,0.00,25.2,24.2,00.0,34.3,26.9,11.7,0000.0,0012.99,0003.39,0001.75
2021-11-28 03:51:00,,0832.3,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.7,0000.0,0013.01,0003.37,0001.73
2021-11-28 03:52:00,,0832.3,4.99,0.00,25.2,24.2,00.0,34.3,26.9,11.7,0000.0,0013.17,0003.40,0001.72
2021-11-28 03:53:00,,0832.3,5.03,0.00,25.2,24.2,00.0,34.2,26.9,11.7,0000.0,0012.39,0003.44,0001.70
2021-11-28 03:54:00,,0832.2,4.99,0.00,25.2,24.2,00.0,34.2,26.9,11.7,0000.0,0012.21,0003.44,0001.71
2021-11-28 03:55:00,,0832.2,5.01,0.00,25.2,24.2,00.0,34.2,26.9,11.7,0000.0,0011.97,0003.48,0001.71
2021-11-28 03:56:00,,0832.2,4.99,0.00,25.2,24.2,00.0,34.2,26.9,11.7,0000.0,0011.47,0003.47,0001.71
2021-11-28 03:57:00,,0832.2,5.00,0.00,25.2,24.2,00.0,34.2,26.9,11.7,0000.0,0010.60,0003.43,0001.71
2021-11-28 03:58:00,,0832.2,5.00,0.00,25.2,24.2,00.0,34.2,26.9,11.8,0000.0,0010.52,0003.38,0001.69
2021-11-28 03:59:00,,0832.2,5.01,0.00,25.1,24.2,00.0,34.2,26.9,11.9,0000.0,0011.06,0003.39,0001.68
