Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-11 13:00:00,,0832.2,5.00,0.00,25.2,23.5,00.0,33.5,26.8,11.7,0000.0,0011.89,0003.40,0001.76
2023-04-11 13:01:00,,0832.3,4.99,0.00,25.2,23.5,00.0,33.5,26.8,11.5,0000.0,0011.48,0003.39,0001.76
2023-04-11 13:02:00,,0832.3,5.00,0.00,25.2,23.5,00.0,33.5,26.7,11.6,0000.0,0010.89,0003.36,0001.73
2023-04-11 13:03:00,,0832.3,5.00,0.00,25.2,23.5,00.0,33.5,26.7,11.7,0000.0,0010.87,0003.36,0001.72
2023-04-11 13:04:00,,0832.3,5.00,0.00,25.2,23.4,00.0,33.5,26.7,11.8,0000.0,0011.19,0003.36,0001.75
2023-04-11 13:05:00,,0832.4,5.00,0.00,25.2,23.4,00.0,33.5,26.7,11.8,0000.0,0010.74,0003.33,0001.77
2023-04-11 13:06:00,,0832.4,5.00,0.00,25.2,23.4,00.0,33.5,26.7,11.7,0000.0,0011.85,0003.36,0001.77
2023-04-11 13:07:00,,0832.3,5.00,0.00,25.2,23.4,00.0,33.5,26.7,11.7,0000.0,0011.70,0003.34,0001.79
2023-04-11 13:08:00,,0832.3,5.01,0.00,25.2,23.4,00.0,33.5,26.7,11.5,0000.0,0011.39,0003.31,0001.79
2023-04-11 13:09:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,11.5,0000.0,0010.85,0003.26,0001.79
2023-04-11 13:10:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.8,11.7,0000.0,0010.86,0003.30,0001.79
2023-04-11 13:11:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.8,11.8,0000.0,0011.25,0003.37,0001.81
2023-04-11 13:12:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,11.9,0000.0,0011.47,0003.41,0001.83
2023-04-11 13:13:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,12.0,0000.0,0011.57,0003.47,0001.86
2023-04-11 13:14:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,12.1,0000.0,0011.45,0003.50,0001.89
2023-04-11 13:15:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,12.0,0000.0,0011.77,0003.51,0001.89
2023-04-11 13:16:00,,0832.5,5.01,0.00,25.2,23.5,00.0,33.5,26.7,12.1,0000.0,0012.05,0003.53,0001.89
2023-04-11 13:17:00,,0832.5,5.01,0.00,25.2,23.5,00.0,33.5,26.8,12.1,0000.0,0012.01,0003.59,0001.91
2023-04-11 13:18:00,,0832.5,5.01,0.00,25.2,23.5,00.0,33.5,26.8,12.1,0000.0,0013.38,0003.66,0001.92
2023-04-11 13:19:00,,0832.5,5.01,0.00,25.2,23.5,00.0,33.5,26.8,12.2,0000.0,0012.92,0003.70,0001.93
2023-04-11 13:20:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.8,12.0,0000.0,0012.90,0003.73,0001.95
2023-04-11 13:21:00,,0832.5,4.99,0.00,25.2,23.5,00.0,33.5,26.8,12.0,0000.0,0012.29,0003.71,0001.98
2023-04-11 13:22:00,,0832.5,5.00,0.00,25.2,23.5,00.0,33.5,26.8,12.1,0000.0,0012.39,0003.71,0001.98
2023-04-11 13:23:00,,0832.5,4.99,0.00,25.2,23.5,00.0,33.5,26.7,12.3,0000.0,0012.39,0003.73,0001.99
2023-04-11 13:24:00,,0832.5,5.00,0.00,25.2,23.5,00.0,33.5,26.7,12.1,0000.0,0012.36,0003.69,0002.02
2023-04-11 13:25:00,,0832.4,5.00,0.00,25.2,23.5,00.0,33.5,26.7,12.0,0000.0,0012.23,0003.65,0002.02
2023-04-11 13:26:00,,0832.4,5.01,0.00,25.2,23.5,00.0,33.5,26.8,12.0,0000.0,0011.92,0003.64,0002.01
2023-04-11 13:27:00,,0832.5,5.00,0.00,25.2,23.5,00.0,33.5,26.8,12.2,0000.0,0011.16,0003.69,0002.03
2023-04-11 13:28:00,,0832.5,4.99,0.00,25.2,23.5,00.0,33.5,26.8,12.6,0000.0,0011.14,0003.69,0002.03
2023-04-11 13:29:00,,0832.5,5.01,0.00,25.2,23.5,00.0,33.5,26.8,12.2,0000.0,0009.17,0003.58,0002.03
2023-04-11 13:30:00,,0832.5,5.00,0.00,25.2,23.6,00.0,33.5,26.8,12.0,0000.0,0008.70,0003.54,0002.04
2023-04-11 13:31:00,,0832.6,5.00,0.00,25.2,23.6,00.0,33.5,26.8,12.3,0000.0,0008.88,0003.56,0002.06
2023-04-11 13:32:00,,0832.5,5.00,0.00,25.2,23.6,00.0,33.5,26.8,12.3,0000.0,0009.38,0003.66,0002.05
2023-04-11 13:33:00,,0832.5,4.99,0.00,25.2,23.6,00.0,33.5,26.8,12.2,0000.0,0009.83,0003.69,0002.06
2023-04-11 13:34:00,,0832.5,5.00,0.00,25.2,23.6,00.0,33.5,26.8,12.1,0000.0,0009.37,0003.63,0002.07
2023-04-11 13:35:00,,0832.5,5.00,0.00,25.2,23.6,00.0,33.5,26.8,11.8,0000.0,0009.59,0003.63,0002.05
2023-04-11 13:36:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.8,12.0,0000.0,0009.79,0003.63,0002.03
2023-04-11 13:37:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.9,11.8,0000.0,0010.37,0003.65,0002.03
2023-04-11 13:38:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.8,12.0,0000.0,0011.10,0003.64,0002.02
2023-04-11 13:39:00,,0832.6,5.00,0.00,25.3,23.6,00.0,33.5,26.9,11.9,0000.0,0011.05,0003.64,0002.02
2023-04-11 13:40:00,,0832.6,5.00,0.00,25.3,23.6,00.0,33.5,26.9,11.9,0000.0,0011.32,0003.66,0002.01
2023-04-11 13:41:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.9,12.0,0000.0,0011.42,0003.69,0002.01
2023-04-11 13:42:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.8,11.8,0000.0,0011.37,0003.66,0001.97
2023-04-11 13:43:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.5,26.8,11.9,0000.0,0011.14,0003.56,0001.96
2023-04-11 13:44:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.5,26.9,11.9,0000.0,0010.25,0003.49,0001.94
2023-04-11 13:45:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.5,26.9,11.9,0000.0,0010.75,0003.51,0001.92
2023-04-11 13:46:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.5,26.9,12.0,0000.0,0011.29,0003.52,0001.92
2023-04-11 13:47:00,,0832.4,5.00,0.00,25.3,23.7,00.0,33.5,26.9,11.9,0000.0,0011.07,0003.53,0001.92
2023-04-11 13:48:00,,0832.4,5.00,0.00,25.3,23.7,00.0,33.5,26.9,11.9,0000.0,0010.76,0003.49,0001.91
2023-04-11 13:49:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.5,26.9,12.1,0000.0,0010.01,0003.45,0001.89
2023-04-11 13:50:00,,0832.5,4.99,0.00,25.3,23.7,00.0,33.5,26.9,12.0,0000.0,0009.96,0003.43,0001.89
2023-04-11 13:51:00,,0832.5,4.99,0.00,25.3,23.7,00.0,33.5,26.9,12.0,0000.0,0009.96,0003.42,0001.89
2023-04-11 13:52:00,,0832.5,5.01,0.00,25.3,23.7,00.0,33.5,26.9,12.1,0000.0,0010.34,0003.41,0001.88
2023-04-11 13:53:00,,0832.5,5.00,0.00,25.3,23.6,00.0,33.6,26.9,12.4,0000.0,0010.59,0003.42,0001.88
2023-04-11 13:54:00,,0832.5,4.99,0.00,25.3,23.6,00.0,33.6,26.9,12.2,0000.0,0011.31,0003.46,0001.88
2023-04-11 13:55:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.6,26.9,12.6,0000.0,0012.08,0003.49,0001.88
2023-04-11 13:56:00,,0832.6,5.00,0.00,25.3,23.7,00.0,33.6,26.9,12.6,0000.0,0012.83,0003.52,0001.88
2023-04-11 13:57:00,,0832.5,5.00,0.00,25.3,23.7,00.0,33.6,26.9,12.4,0000.0,0011.67,0003.50,0001.86
2023-04-11 13:58:00,,0832.6,5.00,0.00,25.3,23.7,00.0,33.6,26.9,12.2,0000.0,0011.59,0003.50,0001.86
2023-04-11 13:59:00,,0832.5,4.99,0.00,25.3,23.7,00.0,33.6,26.9,12.3,0000.0,,,
