Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 02:00:00,,0831.7,4.99,0.00,21.2,19.1,00.0,30.3,22.8,08.9,0000.0,0003.38,0001.69,0001.46
2022-11-17 02:01:00,,0831.7,5.00,0.00,21.1,19.0,00.0,30.3,22.7,09.0,0000.0,0003.35,0001.66,0001.43
2022-11-17 02:02:00,,0831.7,5.00,0.00,21.1,18.9,00.0,30.3,22.7,09.0,0000.0,0003.30,0001.62,0001.39
2022-11-17 02:03:00,,0831.7,5.01,0.00,21.0,19.1,00.0,30.2,22.7,09.1,0000.0,0003.23,0001.56,0001.34
2022-11-17 02:04:00,,0831.7,5.01,0.00,21.1,20.2,00.0,30.1,22.9,09.1,0000.0,0003.00,0001.47,0001.30
2022-11-17 02:05:00,,0831.7,4.99,0.00,21.2,21.4,00.0,30.1,23.2,09.0,0000.0,0002.19,0001.39,0001.26
2022-11-17 02:06:00,,0831.7,5.01,0.00,21.4,21.7,00.0,30.1,23.4,08.9,0000.0,0002.12,0001.35,0001.24
2022-11-17 02:07:00,,0831.7,5.01,0.00,21.4,21.1,00.0,30.2,23.3,08.9,0000.0,0002.24,0001.34,0001.22
2022-11-17 02:08:00,,0831.7,4.99,0.00,21.3,20.5,00.0,30.2,23.2,08.9,0000.0,0002.21,0001.33,0001.19
2022-11-17 02:09:00,,0831.8,4.99,0.00,21.3,20.1,00.0,30.3,23.1,08.8,0000.0,0001.97,0001.33,0001.17
2022-11-17 02:10:00,,0831.7,5.01,0.00,21.3,19.7,00.0,30.3,22.9,08.7,0000.0,0002.01,0001.35,0001.17
2022-11-17 02:11:00,,0831.8,5.00,0.00,21.2,19.4,00.0,30.3,22.8,08.8,0000.0,0001.97,0001.34,0001.18
2022-11-17 02:12:00,,0831.8,5.01,0.00,21.2,19.3,00.0,30.2,22.8,08.9,0000.0,0001.99,0001.36,0001.19
2022-11-17 02:13:00,,0831.8,5.01,0.00,21.1,19.2,00.0,30.2,22.8,09.0,0000.0,0001.96,0001.35,0001.19
2022-11-17 02:14:00,,0831.8,5.00,0.00,21.1,19.1,00.0,30.2,22.7,09.0,0000.0,0001.96,0001.36,0001.20
2022-11-17 02:15:00,,0831.8,4.99,0.00,21.1,19.0,00.0,30.2,22.7,09.0,0000.0,0001.99,0001.38,0001.21
2022-11-17 02:16:00,,0831.7,4.99,0.00,21.0,18.9,00.0,30.2,22.6,08.7,0000.0,0002.12,0001.40,0001.22
2022-11-17 02:17:00,,0831.7,4.99,0.00,21.0,18.9,00.0,30.1,22.6,08.7,0000.0,0002.29,0001.45,0001.24
2022-11-17 02:18:00,,0831.7,4.99,0.00,20.9,18.9,00.0,30.1,22.5,09.0,0000.0,0002.19,0001.47,0001.27
2022-11-17 02:19:00,,0831.8,5.01,0.00,21.0,19.7,00.0,30.0,22.7,09.1,0000.0,0002.15,0001.49,0001.29
2022-11-17 02:20:00,,0831.7,5.00,0.00,21.1,21.0,00.0,30.0,23.0,09.1,0000.0,0002.17,0001.52,0001.32
2022-11-17 02:21:00,,0831.7,4.99,0.00,21.2,21.5,00.0,30.0,23.2,08.9,0000.0,0002.15,0001.52,0001.34
2022-11-17 02:22:00,,0831.7,5.00,0.00,21.3,21.2,00.0,30.1,23.3,08.6,0000.0,0002.19,0001.55,0001.36
2022-11-17 02:23:00,,0831.7,5.01,0.00,21.3,20.9,00.0,30.1,23.2,08.5,0000.0,0002.27,0001.59,0001.40
2022-11-17 02:24:00,,0831.7,5.00,0.00,21.3,20.7,00.0,30.2,23.2,08.6,0000.0,0002.37,0001.64,0001.43
2022-11-17 02:25:00,,0831.7,5.00,0.00,21.3,20.4,00.0,30.2,23.2,08.5,0000.0,0003.01,0001.70,0001.47
2022-11-17 02:26:00,,0831.7,4.99,0.00,21.3,20.3,00.0,30.2,23.2,08.5,0000.0,0003.15,0001.76,0001.51
2022-11-17 02:27:00,,0831.7,5.00,0.00,21.3,20.1,00.0,30.2,23.2,08.5,0000.0,0003.15,0001.80,0001.55
2022-11-17 02:28:00,,0831.7,5.00,0.00,21.3,20.0,00.0,30.2,23.1,08.5,0000.0,0003.05,0001.84,0001.61
2022-11-17 02:29:00,,0831.7,5.00,0.00,21.3,19.9,00.0,30.2,23.1,08.6,0000.0,0003.11,0001.89,0001.64
2022-11-17 02:30:00,,0831.7,5.01,0.00,21.3,19.8,00.0,30.2,23.1,08.6,0000.0,0003.26,0001.94,0001.69
2022-11-17 02:31:00,,0831.7,5.00,0.00,21.3,19.7,00.0,30.2,23.0,08.5,0000.0,0003.29,0001.98,0001.73
2022-11-17 02:32:00,,0831.7,5.00,0.00,21.3,19.6,00.0,30.2,23.0,08.5,0000.0,0003.46,0002.08,0001.79
2022-11-17 02:33:00,,0831.7,5.00,0.00,21.2,19.6,00.0,30.2,23.0,08.5,0000.0,0003.72,0002.21,0001.85
2022-11-17 02:34:00,,0831.7,5.00,0.00,21.2,19.6,00.0,30.2,23.0,08.5,0000.0,0004.33,0002.30,0001.92
2022-11-17 02:35:00,,0831.7,5.00,0.00,21.2,19.6,00.0,30.2,23.0,08.5,0000.0,0004.81,0002.42,0002.03
2022-11-17 02:36:00,,0831.8,5.00,0.00,21.2,19.6,00.0,30.2,23.0,08.6,0000.0,0004.52,0002.56,0002.17
2022-11-17 02:37:00,,0831.8,5.00,0.00,21.2,19.6,00.0,30.2,23.0,08.6,0000.0,0004.47,0002.68,0002.29
2022-11-17 02:38:00,,0831.7,4.99,0.00,21.2,19.5,00.0,30.2,23.0,08.6,0000.0,0004.84,0002.79,0002.39
2022-11-17 02:39:00,,0831.7,5.00,0.00,21.2,19.9,00.0,30.1,23.0,08.7,0000.0,0006.07,0002.91,0002.49
2022-11-17 02:40:00,,0831.7,5.01,0.00,21.3,21.0,00.0,30.1,23.2,08.7,0000.0,0006.28,0003.01,0002.58
2022-11-17 02:41:00,,0831.7,4.99,0.00,21.4,21.8,00.0,30.1,23.4,08.7,0000.0,0006.37,0003.11,0002.69
2022-11-17 02:42:00,,0831.7,4.99,0.00,21.5,21.5,00.0,30.2,23.5,08.7,0000.0,0006.62,0003.18,0002.80
2022-11-17 02:43:00,,0831.7,5.01,0.00,21.5,21.0,00.0,30.2,23.4,08.8,0000.0,0006.70,0003.22,0002.89
2022-11-17 02:44:00,,0831.7,5.00,0.00,21.5,20.7,00.0,30.3,23.3,08.9,0000.0,0006.94,0003.26,0002.97
2022-11-17 02:45:00,,0831.7,4.99,0.00,21.5,20.5,00.0,30.3,23.3,09.0,0000.0,0006.72,0003.29,0003.03
2022-11-17 02:46:00,,0831.7,5.00,0.00,21.5,20.3,00.0,30.3,23.3,09.3,0000.0,0006.29,0003.33,0003.06
2022-11-17 02:47:00,,0831.7,5.00,0.00,21.5,20.1,00.0,30.3,23.2,09.6,0000.0,0006.38,0003.34,0003.07
2022-11-17 02:48:00,,0831.7,5.00,0.00,21.4,20.0,00.0,30.3,23.2,09.5,0000.0,0006.38,0003.35,0003.09
2022-11-17 02:49:00,,0831.7,5.00,0.00,21.4,19.9,00.0,30.3,23.2,09.6,0000.0,0006.55,0003.39,0003.12
2022-11-17 02:50:00,,0831.7,5.00,0.00,21.4,19.8,00.0,30.3,23.2,09.6,0000.0,0005.38,0003.39,0003.12
2022-11-17 02:51:00,,0831.7,5.01,0.00,21.4,19.8,00.0,30.3,23.1,09.6,0000.0,0005.25,0003.39,0003.10
2022-11-17 02:52:00,,0831.7,5.00,0.00,21.4,19.7,00.0,30.3,23.1,09.6,0000.0,0006.04,0003.39,0003.09
2022-11-17 02:53:00,,0831.7,5.00,0.00,21.3,19.6,00.0,30.3,23.1,09.7,0000.0,0006.47,0003.38,0003.07
2022-11-17 02:54:00,,0831.6,5.00,0.00,21.3,19.5,00.0,30.3,23.0,09.5,0000.0,0006.40,0003.36,0003.05
2022-11-17 02:55:00,,0831.7,4.99,0.00,21.3,19.4,00.0,30.3,23.0,09.5,0000.0,0007.29,0003.32,0003.02
2022-11-17 02:56:00,,0831.7,5.00,0.00,21.2,19.3,00.0,30.3,22.9,09.6,0000.0,0007.64,0003.30,0002.99
2022-11-17 02:57:00,,0831.7,5.00,0.00,21.2,19.6,00.0,30.2,23.0,09.6,0000.0,0007.73,0003.28,0002.94
2022-11-17 02:58:00,,0831.8,5.01,0.00,21.3,20.8,00.0,30.2,23.2,09.6,0000.0,0007.68,0003.25,0002.90
2022-11-17 02:59:00,,0831.7,4.99,0.00,21.4,21.7,00.0,30.2,23.4,09.6,0000.0,0007.87,0003.24,0002.87
