Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-07 23:00:00,,0826.2,5.01,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.73,0021.19,0005.15
2022-12-07 23:01:00,,0826.0,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.5,0000.0,0006.73,0021.41,0005.17
2022-12-07 23:02:00,,0826.0,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.76,0021.01,0005.19
2022-12-07 23:03:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.71,0020.10,0005.20
2022-12-07 23:04:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.68,0019.83,0005.20
2022-12-07 23:05:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.62,0020.18,0005.19
2022-12-07 23:06:00,,0826.2,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.53,0019.22,0005.16
2022-12-07 23:07:00,,0826.3,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.41,0017.80,0005.13
2022-12-07 23:08:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.0,28.1,09.6,0000.0,0006.25,0017.24,0005.07
2022-12-07 23:09:00,,0825.8,5.01,0.00,26.2,24.9,00.0,35.0,28.1,09.7,0000.0,0006.17,0017.74,0005.03
2022-12-07 23:10:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.0,28.2,09.5,0000.0,0005.95,0018.26,0004.97
2022-12-07 23:11:00,,0825.9,4.99,0.00,26.2,24.9,00.0,35.0,28.1,09.5,0000.0,0005.94,0018.11,0004.97
2022-12-07 23:11:23,,0825.8,5.01,0.00,26.2,24.9,00.0,35.0,28.2,09.5,0000.0,0005.93,0017.88,0004.94
2022-12-07 23:12:00,,0825.8,5.00,0.00,26.2,24.9,00.0,35.0,28.2,09.5,0000.0,0005.89,0017.86,0004.91
2022-12-07 23:13:00,,0825.7,5.00,0.00,26.2,24.9,00.0,35.1,28.2,09.5,0000.0,0005.77,0018.01,0004.86
2022-12-07 23:14:00,,0826.0,4.99,0.00,26.2,24.9,00.0,35.1,28.2,09.5,0000.0,0005.70,0017.71,0004.84
2022-12-07 23:15:00,,0825.8,4.99,0.00,26.2,24.9,00.0,35.0,28.2,09.4,0000.0,0005.67,0018.19,0004.80
2022-12-07 23:16:00,,0826.1,5.00,0.00,26.2,24.9,00.0,35.1,28.2,09.4,0000.0,0005.64,0017.35,0004.79
2022-12-07 23:32:00,,0825.8,5.00,0.00,26.3,25.0,00.0,35.1,28.3,09.4,0000.0,0006.20,0020.80,0005.06
2022-12-07 23:33:00,,0825.9,4.99,0.00,26.3,25.0,00.0,35.1,28.2,09.5,0000.0,0006.23,0020.55,0005.10
2022-12-07 23:34:00,,0825.9,4.99,0.00,26.3,25.0,00.0,35.1,28.3,09.4,0000.0,0006.27,0020.44,0005.14
2022-12-07 23:35:00,,0825.9,5.00,0.00,26.3,25.0,00.0,35.1,28.3,09.3,0000.0,0006.36,0020.83,0005.17
2022-12-07 23:36:00,,0825.8,5.00,0.00,26.3,25.0,00.0,35.1,28.3,09.3,0000.0,0006.46,0020.68,0005.20
2022-12-07 23:37:00,,0825.8,5.00,0.00,26.3,25.0,00.0,35.1,28.3,09.2,0000.0,0006.54,0020.84,0005.25
2022-12-07 23:38:00,,0825.8,5.01,0.00,26.3,25.0,00.0,35.1,28.2,09.1,0000.0,0006.50,0019.98,0005.26
2022-12-07 23:39:00,,0825.9,5.01,0.00,26.3,24.9,00.0,35.2,28.2,09.1,0000.0,0006.52,0020.44,0005.26
2022-12-07 23:40:00,,0826.1,5.00,0.00,26.3,24.9,00.0,35.2,28.2,09.1,0000.0,0006.54,0021.75,0005.28
2022-12-07 23:41:00,,0825.8,5.00,0.00,26.3,24.8,00.0,35.2,28.2,09.1,0000.0,0006.59,0022.65,0005.31
2022-12-07 23:42:00,,0825.8,4.99,0.00,26.3,24.8,00.0,35.2,28.2,09.1,0000.0,0006.60,0021.74,0005.31
2022-12-07 23:43:00,,0825.8,4.99,0.00,26.3,24.8,00.0,35.2,28.2,09.1,0000.0,0006.55,0020.24,0005.32
2022-12-07 23:44:00,,0825.8,4.99,0.00,26.3,24.7,00.0,35.2,28.1,09.0,0000.0,0006.55,0020.01,0005.35
2022-12-07 23:45:00,,0825.8,5.01,0.00,26.3,24.7,00.0,35.2,28.1,09.1,0000.0,0006.54,0019.95,0005.37
2022-12-07 23:47:00,,0825.9,5.01,0.00,26.3,24.9,00.0,35.1,28.2,09.1,0000.0,0006.49,0019.36,0005.45
2022-12-07 23:48:00,,0825.8,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.1,0000.0,0006.46,0019.34,0005.46
2022-12-07 23:49:00,,0825.9,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.2,0000.0,0006.50,0019.78,0005.49
2022-12-07 23:50:00,,0825.8,4.99,0.00,26.3,25.1,00.0,35.1,28.2,09.2,0000.0,0006.54,0020.14,0005.52
2022-12-07 23:51:00,,0825.8,4.99,0.00,26.3,25.1,00.0,35.1,28.2,09.2,0000.0,0006.56,0019.28,0005.55
2022-12-07 23:52:00,,0825.9,5.00,0.00,26.3,25.1,00.0,35.1,28.2,09.3,0000.0,0006.58,0018.25,0005.59
2022-12-07 23:53:00,,0825.9,5.00,0.00,26.3,25.1,00.0,35.1,28.2,09.3,0000.0,0006.65,0019.04,0005.63
2022-12-07 23:54:00,,0825.9,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.4,0000.0,0006.81,0020.43,0005.67
2022-12-07 23:55:00,,0825.8,5.01,0.00,26.3,25.0,00.0,35.1,28.2,09.4,0000.0,0006.95,0020.92,0005.71
2022-12-07 23:56:00,,0825.8,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.5,0000.0,0007.08,0022.58,0005.73
2022-12-07 23:57:00,,0826.1,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.6,0000.0,0007.14,0024.24,0005.71
2022-12-07 23:58:00,,0826.0,5.00,0.00,26.3,25.0,00.0,35.1,28.2,09.6,0000.0,0007.17,0025.30,0005.64
2022-12-07 23:59:00,,0826.3,5.00,0.00,26.3,25.0,00.0,35.2,28.2,09.6,0000.0,0007.19,0027.48,0005.59
