Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-12 02:00:00,,0816.6,5.00,0.00,29.9,29.1,00.0,38.9,31.7,11.5,0000.0,0017.73,0004.24,0002.92
2021-10-12 02:01:00,,0816.6,4.99,0.00,29.9,29.1,00.0,38.9,31.7,11.4,0000.0,0019.14,0004.23,0002.92
2021-10-12 02:02:00,,0816.6,5.01,0.00,30.0,29.1,00.0,38.9,31.8,11.4,0000.0,0019.58,0004.18,0002.93
2021-10-12 02:03:00,,0816.6,5.01,0.00,30.0,29.2,00.0,38.9,31.8,11.4,0000.0,0017.96,0004.17,0002.97
2021-10-12 02:04:00,,0816.6,5.01,0.00,30.0,29.2,00.0,39.0,31.8,11.3,0000.0,0016.88,0004.19,0003.00
2021-10-12 02:05:00,,0816.7,4.99,0.00,30.0,29.2,00.0,39.0,31.8,11.3,0000.0,0017.37,0004.16,0003.02
2021-10-12 02:06:00,,0816.6,5.00,0.00,30.0,29.2,00.0,39.0,31.8,11.3,0000.0,0016.77,0004.13,0003.03
2021-10-12 02:07:00,,0816.6,5.00,0.00,30.0,29.2,00.0,39.0,31.8,11.3,0000.0,0015.58,0004.03,0003.04
2021-10-12 02:08:00,,0816.7,5.00,0.00,30.1,29.3,00.0,39.0,31.9,11.2,0000.0,0015.29,0004.01,0003.06
2021-10-12 02:09:00,,0816.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.3,0000.0,0015.25,0004.00,0003.06
2021-10-12 02:10:00,,0816.6,5.01,0.00,30.1,29.3,00.0,39.1,31.9,11.3,0000.0,0015.04,0003.99,0003.06
2021-10-12 02:11:00,,0816.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.3,0000.0,0014.97,0004.01,0003.09
2021-10-12 02:12:00,,0816.7,4.99,0.00,30.1,29.3,00.0,39.1,31.9,11.3,0000.0,0013.25,0004.02,0003.11
2021-10-12 02:13:00,,0816.6,5.01,0.00,30.1,29.3,00.0,39.1,31.9,11.4,0000.0,0012.81,0004.06,0003.12
2021-10-12 02:14:00,,0816.7,5.00,0.00,30.1,29.3,00.0,39.1,31.9,11.4,0000.0,0014.57,0004.07,0003.12
2021-10-12 02:15:00,,0816.6,4.99,0.00,30.2,29.4,00.0,39.2,31.9,11.5,0000.0,0014.75,0004.08,0003.11
2021-10-12 02:16:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.5,0000.0,0014.13,0004.14,0003.10
2021-10-12 02:17:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.5,0000.0,0015.39,0004.15,0003.11
2021-10-12 02:18:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,11.4,0000.0,0016.58,0004.19,0003.09
2021-10-12 02:19:00,,0817.2,5.01,0.00,30.2,29.4,00.0,39.2,32.0,11.4,0000.0,0017.50,0004.23,0003.07
2021-10-12 02:20:00,,0817.2,4.99,0.00,30.2,29.4,00.0,39.2,32.0,11.4,0000.0,0018.17,0004.28,0003.04
2021-10-12 02:21:00,,0817.1,5.01,0.00,30.2,29.0,00.0,39.3,31.9,11.4,0000.0,0018.05,0004.27,0003.02
2021-10-12 02:22:00,,0817.2,5.00,0.00,30.1,26.8,00.0,39.2,31.3,11.5,0000.0,0018.59,0004.26,0002.98
2021-10-12 02:23:00,,0817.1,5.00,0.00,29.9,26.2,00.0,39.2,31.1,11.6,0000.0,0018.85,0004.29,0002.95
2021-10-12 02:24:00,,0816.8,5.01,0.00,29.8,26.5,00.0,39.1,31.2,11.7,0000.0,0018.52,0004.28,0002.91
2021-10-12 02:25:00,,0817.0,5.00,0.00,29.8,26.9,00.0,39.1,31.3,11.7,0000.0,0017.08,0004.26,0002.86
2021-10-12 02:26:00,,0817.1,5.00,0.00,29.8,27.3,00.0,39.0,31.3,11.8,0000.0,0016.87,0004.26,0002.83
2021-10-12 02:27:00,,0817.0,5.01,0.00,29.7,27.7,00.0,39.0,31.3,11.8,0000.0,0017.18,0004.24,0002.80
2021-10-12 02:28:00,,0817.0,5.00,0.00,29.7,27.9,00.0,39.0,31.4,11.8,0000.0,0017.31,0004.23,0002.77
2021-10-12 02:29:00,,0817.0,5.00,0.00,29.8,28.1,00.0,39.0,31.4,11.8,0000.0,0016.50,0004.24,0002.76
2021-10-12 02:30:00,,0816.9,5.00,0.00,29.8,28.3,00.0,38.9,31.5,11.8,0000.0,0015.53,0004.24,0002.77
2021-10-12 02:31:00,,0816.7,5.00,0.00,29.8,28.4,00.0,38.9,31.5,11.9,0000.0,0016.54,0004.19,0002.76
2021-10-12 02:32:00,,0816.7,5.00,0.00,29.8,28.5,00.0,38.9,31.6,11.8,0000.0,0018.78,0004.17,0002.73
2021-10-12 02:33:00,,0816.7,5.01,0.00,29.8,28.6,00.0,38.9,31.6,11.8,0000.0,0018.90,0004.22,0002.72
2021-10-12 02:34:00,,0816.8,4.98,0.00,29.8,28.7,00.0,38.9,31.6,11.8,0000.0,0018.67,0004.20,0002.73
2021-10-12 02:35:00,,0816.8,5.00,0.00,29.9,28.8,00.0,38.9,31.7,11.9,0000.0,0018.76,0004.21,0002.76
2021-10-12 02:36:00,,0816.9,5.01,0.00,29.9,28.9,00.0,39.0,31.7,11.8,0000.0,0019.28,0004.21,0002.80
2021-10-12 02:37:00,,0816.9,4.99,0.00,29.9,29.0,00.0,39.0,31.7,11.8,0000.0,0019.92,0004.16,0002.81
2021-10-12 02:38:00,,0816.9,5.00,0.00,29.9,29.0,00.0,39.0,31.7,11.8,0000.0,0020.28,0004.18,0002.83
2021-10-12 02:39:00,,0816.8,5.00,0.00,30.0,29.0,00.0,39.0,31.8,11.8,0000.0,0019.41,0004.21,0002.86
2021-10-12 02:40:00,,0816.8,5.01,0.00,30.0,29.0,00.0,39.0,31.8,11.8,0000.0,0019.47,0004.24,0002.88
2021-10-12 02:41:00,,0816.9,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.9,0000.0,0020.83,0004.23,0002.88
2021-10-12 02:42:00,,0816.9,5.00,0.00,30.0,29.1,00.0,39.0,31.8,11.9,0000.0,0019.95,0004.27,0002.91
2021-10-12 02:43:00,,0816.9,5.02,0.00,30.0,29.1,00.0,39.1,31.8,12.0,0000.0,0016.74,0004.30,0002.96
2021-10-12 02:44:00,,0816.9,5.00,0.00,30.0,29.2,00.0,39.1,31.9,12.0,0000.0,0015.60,0004.32,0003.01
2021-10-12 02:45:00,,0816.9,4.98,0.00,30.1,29.2,00.0,39.1,31.9,12.0,0000.0,0016.55,0004.36,0003.05
2021-10-12 02:46:00,,0816.8,5.01,0.00,30.1,29.3,00.0,39.1,31.9,11.9,0000.0,0018.24,0004.42,0003.08
2021-10-12 02:47:00,,0817.0,4.99,0.00,30.1,29.3,00.0,39.1,31.9,12.0,0000.0,0018.98,0004.45,0003.09
2021-10-12 02:48:00,,0816.9,5.02,0.00,30.1,29.3,00.0,39.1,31.9,12.1,0000.0,0018.71,0004.54,0003.14
2021-10-12 02:49:00,,0817.0,5.00,0.00,30.1,29.3,00.0,39.1,31.9,12.1,0000.0,0018.99,0004.62,0003.16
2021-10-12 02:50:00,,0817.0,4.99,0.00,30.1,29.3,00.0,39.2,31.9,12.2,0000.0,0020.45,0004.71,0003.19
2021-10-12 02:51:00,,0816.9,5.00,0.00,30.2,29.3,00.0,39.2,32.0,12.2,0000.0,0021.04,0004.78,0003.20
2021-10-12 02:52:00,,0816.9,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0000.0,0021.35,0004.86,0003.23
2021-10-12 02:53:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0000.0,0023.40,0004.91,0003.23
2021-10-12 02:54:00,,0817.0,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0000.0,0023.94,0004.99,0003.23
2021-10-12 02:55:00,,0816.9,5.00,0.00,30.2,29.4,00.0,39.2,32.0,12.1,0000.0,0025.48,0005.10,0003.24
2021-10-12 02:56:00,,0816.9,4.99,0.00,30.2,29.4,00.0,39.3,32.0,12.2,0000.0,0026.16,0005.14,0003.24
2021-10-12 02:57:00,,0816.9,5.00,0.00,30.2,29.4,00.0,39.3,32.0,12.1,0000.0,0025.73,0005.14,0003.24
2021-10-12 02:58:00,,0817.0,5.01,0.00,30.2,29.4,00.0,39.3,32.0,12.1,0000.0,0024.80,0005.12,0003.24
2021-10-12 02:59:00,,0817.0,5.00,0.00,30.3,29.4,00.0,39.3,32.0,12.1,0000.0,0024.45,0005.13,0003.23
