Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 23:00:00,SystemResetWarning,0834.3,5.01,000.00,028.6,025.3,000.0,036.8,029.9,32.0,0000.0,0014.69,0006.29,0005.08
2023-07-30 23:01:00,SystemResetWarning,0834.3,5.01,000.00,028.5,025.7,000.0,036.8,030.0,31.3,0000.0,0014.89,0006.27,0005.09
2023-07-30 23:02:00,SystemResetWarning,0834.3,5.00,000.00,028.6,026.2,000.0,036.8,030.1,30.8,0000.0,0015.54,0006.23,0005.10
2023-07-30 23:03:00,SystemResetWarning,0834.4,5.00,000.00,028.6,026.7,000.0,036.9,030.2,31.3,0000.0,0015.43,0006.23,0005.12
2023-07-30 23:04:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.1,000.0,036.9,030.4,31.6,0000.0,0015.62,0006.17,0005.12
2023-07-30 23:05:00,SystemResetWarning,0834.4,4.99,000.00,028.7,026.9,000.0,036.9,030.4,31.8,0000.0,0014.56,0006.14,0005.12
2023-07-30 23:06:00,SystemResetWarning,0834.3,5.00,000.00,028.7,025.6,000.0,036.8,030.2,32.4,0000.0,0014.68,0006.12,0005.12
2023-07-30 23:07:00,SystemResetWarning,0834.6,5.01,000.00,028.6,025.1,000.0,036.7,030.1,31.9,0000.0,0014.57,0006.08,0005.08
2023-07-30 23:08:00,SystemResetWarning,0834.6,5.00,000.00,028.6,025.3,000.0,036.7,029.9,31.9,0000.0,0014.62,0006.05,0005.04
2023-07-30 23:09:00,SystemResetWarning,0834.4,5.00,000.00,028.5,025.7,000.0,036.8,030.0,32.9,0000.0,0014.60,0006.04,0005.02
2023-07-30 23:10:00,SystemResetWarning,0834.5,5.01,000.00,028.6,026.2,000.0,036.8,030.1,33.7,0000.0,0014.37,0005.98,0005.00
2023-07-30 23:11:00,SystemResetWarning,0834.2,5.00,000.00,028.6,026.6,000.0,036.9,030.2,33.7,0000.0,0014.35,0005.94,0004.98
2023-07-30 23:12:00,SystemResetWarning,0834.3,4.99,000.00,028.7,027.0,000.0,036.9,030.3,33.2,0000.0,0014.57,0005.98,0004.96
2023-07-30 23:13:00,SystemResetWarning,0834.5,4.99,000.00,028.7,026.8,000.0,036.9,030.3,33.6,0000.0,0013.78,0005.99,0004.95
2023-07-30 23:14:00,SystemResetWarning,0834.5,5.00,000.00,028.7,025.5,000.0,036.8,030.1,33.3,0000.0,0014.13,0006.01,0004.97
2023-07-30 23:15:00,SystemResetWarning,0834.4,5.00,000.00,028.6,025.1,000.0,036.7,030.0,31.6,0000.0,0013.73,0006.05,0004.99
2023-07-30 23:16:00,SystemResetWarning,0834.5,5.01,000.00,028.6,025.3,000.0,036.7,029.9,32.5,0000.0,0014.57,0006.10,0005.01
2023-07-30 23:17:00,SystemResetWarning,0834.2,5.02,000.00,028.5,025.7,000.0,036.8,029.9,34.3,0000.0,0014.61,0006.13,0005.07
2023-07-30 23:18:00,SystemResetWarning,0834.2,4.97,000.00,028.6,026.1,000.0,036.8,030.1,35.6,0000.0,0014.56,0006.16,0005.14
2023-07-30 23:19:00,SystemResetWarning,0834.3,5.04,000.00,028.8,026.6,000.0,036.9,030.3,33.7,0000.0,0014.48,0006.20,0005.20
2023-07-30 23:20:00,SystemResetWarning,0834.5,4.96,000.00,029.0,027.0,000.0,036.9,030.5,32.2,0000.0,0014.59,0006.27,0005.26
2023-07-30 23:21:00,SystemResetWarning,0834.6,5.01,000.00,029.2,026.8,000.0,036.9,030.5,32.6,0000.0,0015.53,0006.38,0005.31
2023-07-30 23:22:00,SystemResetWarning,0834.2,5.00,000.00,029.2,025.5,000.0,036.8,030.2,33.1,0000.0,0015.87,0006.43,0005.35
2023-07-30 23:23:00,SystemResetWarning,0834.2,5.01,000.00,029.2,025.0,000.0,036.8,030.1,32.1,0000.0,0015.10,0006.43,0005.41
2023-07-30 23:24:00,SystemResetWarning,0834.2,5.01,000.00,029.1,025.2,000.0,036.8,030.0,32.0,0000.0,0015.10,0006.45,0005.45
2023-07-30 23:25:00,SystemResetWarning,0834.2,5.00,000.00,029.1,025.6,000.0,036.9,030.0,31.3,0000.0,0014.75,0006.46,0005.46
2023-07-30 23:26:00,SystemResetWarning,0834.2,5.00,000.00,029.1,026.1,000.0,037.0,030.1,32.8,0000.0,0014.70,0006.48,0005.47
2023-07-30 23:27:00,SystemResetWarning,0834.2,5.00,000.00,029.1,026.5,000.0,037.1,030.3,32.9,0000.0,0015.33,0006.43,0005.49
2023-07-30 23:28:00,SystemResetWarning,0834.2,5.00,000.00,029.2,027.0,000.0,037.1,030.4,33.2,0000.0,0015.07,0006.46,0005.49
2023-07-30 23:29:00,SystemResetWarning,0834.1,4.99,000.00,029.2,026.7,000.0,037.1,030.4,32.8,0000.0,0014.88,0006.49,0005.48
2023-07-30 23:30:00,SystemResetWarning,0834.1,4.98,000.00,029.2,025.5,000.0,037.0,030.2,32.2,0000.0,0015.02,0006.56,0005.49
2023-07-30 23:31:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.0,000.0,037.0,030.1,32.0,0000.0,0014.96,0006.53,0005.49
2023-07-30 23:32:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.2,000.0,037.0,030.0,31.8,0000.0,0015.21,0006.46,0005.48
2023-07-30 23:33:00,SystemResetWarning,0834.1,4.99,000.00,029.0,025.6,000.0,037.1,030.0,32.6,0000.0,0014.35,0006.47,0005.50
2023-07-30 23:34:00,SystemResetWarning,0834.1,5.00,000.00,029.0,026.1,000.0,037.1,030.2,33.0,0000.0,0015.14,0006.50,0005.51
2023-07-30 23:35:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.5,000.0,037.2,030.3,33.0,0000.0,0015.54,0006.53,0005.51
2023-07-30 23:36:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.9,000.0,037.2,030.4,33.4,0000.0,0015.46,0006.52,0005.50
2023-07-30 23:37:00,SystemResetWarning,0834.1,4.99,000.00,029.2,027.2,000.0,037.2,030.5,33.4,0000.0,0015.82,0006.51,0005.49
2023-07-30 23:38:00,SystemResetWarning,0834.1,4.99,000.00,029.2,026.3,000.0,037.2,030.4,32.5,0000.0,0015.29,0006.52,0005.46
2023-07-30 23:39:00,SystemResetWarning,0834.1,5.01,000.00,029.1,025.2,000.0,037.1,030.1,33.4,0000.0,0014.84,0006.49,0005.44
2023-07-30 23:40:00,SystemResetWarning,0834.0,5.01,000.00,029.0,025.1,000.0,037.0,030.1,35.0,0000.0,0014.51,0006.51,0005.42
2023-07-30 23:41:00,SystemResetWarning,0834.0,5.01,000.00,029.1,025.4,000.0,037.1,030.1,35.4,0000.0,0014.29,0006.47,0005.40
2023-07-30 23:42:00,SystemResetWarning,0834.0,4.97,000.00,029.3,025.9,000.0,037.1,030.3,34.1,0000.0,0014.52,0006.50,0005.39
2023-07-30 23:43:00,SystemResetWarning,0834.0,5.01,000.00,029.4,026.4,000.0,037.2,030.4,31.6,0000.0,0013.76,0006.55,0005.39
2023-07-30 23:44:00,SystemResetWarning,0834.0,5.00,000.00,029.5,026.8,000.0,037.2,030.5,28.6,0000.0,0013.69,0006.56,0005.36
2023-07-30 23:45:00,SystemResetWarning,0834.0,4.99,000.00,029.6,027.1,000.0,037.3,030.6,27.3,0000.0,0013.32,0006.58,0005.34
2023-07-30 23:46:00,SystemResetWarning,0834.0,4.99,000.00,029.7,026.2,000.0,037.3,030.4,27.4,0000.0,0013.04,0006.57,0005.33
2023-07-30 23:47:00,SystemResetWarning,0834.0,5.01,000.00,029.6,025.2,000.0,037.2,030.3,28.1,0000.0,0013.03,0006.60,0005.31
2023-07-30 23:48:00,SystemResetWarning,0834.0,5.01,000.00,029.6,025.1,000.0,037.2,030.2,28.8,0000.0,0012.54,0006.60,0005.29
2023-07-30 23:49:00,SystemResetWarning,0833.9,5.01,000.00,029.5,025.4,000.0,037.3,030.1,29.1,0000.0,0012.23,0006.67,0005.29
2023-07-30 23:50:00,SystemResetWarning,0833.9,5.00,000.00,029.5,025.8,000.0,037.4,030.2,29.3,0000.0,0012.83,0006.72,0005.31
2023-07-30 23:51:00,SystemResetWarning,0834.0,5.00,000.00,029.5,026.3,000.0,037.4,030.3,29.6,0000.0,0013.05,0006.72,0005.32
2023-07-30 23:52:00,SystemResetWarning,0834.0,5.00,000.00,029.5,026.8,000.0,037.5,030.5,29.5,0000.0,0013.16,0006.75,0005.33
2023-07-30 23:53:00,SystemResetWarning,0834.0,5.01,000.00,029.6,027.2,000.0,037.5,030.6,29.4,0000.0,0013.09,0006.76,0005.34
2023-07-30 23:54:00,SystemResetWarning,0834.0,4.99,000.00,029.6,026.9,000.0,037.5,030.6,28.5,0000.0,0013.17,0006.75,0005.34
2023-07-30 23:55:00,SystemResetWarning,0833.9,5.00,000.00,029.5,025.6,000.0,037.4,030.4,28.8,0000.0,0013.24,0006.73,0005.34
2023-07-30 23:56:00,SystemResetWarning,0833.9,5.02,000.00,029.5,025.0,000.0,037.3,030.3,28.9,0000.0,0012.86,0006.66,0005.32
2023-07-30 23:57:00,SystemResetWarning,0833.9,5.00,000.00,029.4,025.2,000.0,037.3,030.2,28.4,0000.0,0012.63,0006.58,0005.28
2023-07-30 23:58:00,SystemResetWarning,0833.9,4.99,000.00,029.3,025.6,000.0,037.4,030.2,28.5,0000.0,0012.37,0006.46,0005.25
2023-07-30 23:59:00,SystemResetWarning,0834.0,5.00,000.00,029.3,026.0,000.0,037.4,030.3,27.8,0000.0,0012.41,0006.39,0005.21
