Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-07 00:00:00,,0824.1,5.00,0.00,22.6,20.8,00.0,31.4,24.2,14.7,0001.0,0005.98,0010.36,0005.50
2023-03-07 00:01:00,,0824.0,5.00,0.00,22.6,21.1,00.0,31.4,24.3,14.7,0000.9,0005.98,0010.38,0005.49
2023-03-07 00:02:00,,0824.1,4.98,0.00,22.7,22.0,00.0,31.3,24.5,14.7,0000.9,0006.01,0010.41,0005.48
2023-03-07 00:03:00,,0824.1,4.97,0.00,22.8,22.8,00.0,31.4,24.7,14.6,0001.1,0005.98,0010.01,0005.48
2023-03-07 00:04:00,,0824.1,4.98,0.00,22.8,22.5,00.0,31.4,24.7,14.6,0001.0,0005.98,0010.08,0005.47
2023-03-07 00:05:00,,0824.1,4.99,0.00,22.8,22.2,00.0,31.4,24.6,14.6,0000.7,0005.96,0010.05,0005.46
2023-03-07 00:06:00,,0824.1,5.01,0.00,22.8,21.9,00.0,31.5,24.6,14.6,0000.1,0005.96,0009.93,0005.46
2023-03-07 00:07:00,,0824.1,5.00,0.00,22.8,21.7,00.0,31.5,24.5,14.7,-000.5,0005.94,0009.81,0005.46
2023-03-07 00:08:00,,0824.2,5.00,0.00,22.8,21.4,00.0,31.5,24.4,14.7,-000.9,0005.91,0009.12,0005.46
2023-03-07 00:09:00,,0824.3,4.98,0.00,22.8,21.3,00.0,31.5,24.4,14.7,-000.7,0005.87,0008.93,0005.45
2023-03-07 00:10:00,,0824.2,4.99,0.00,22.7,21.2,00.0,31.5,24.4,14.7,-000.8,0005.83,0008.82,0005.44
2023-03-07 00:11:00,,0824.2,5.00,0.00,22.7,21.1,00.0,31.5,24.3,14.7,-001.1,0005.84,0008.85,0005.44
2023-03-07 00:12:00,,0824.1,5.00,0.00,22.7,21.0,00.0,31.5,24.3,14.8,-001.4,0005.86,0009.08,0005.44
2023-03-07 00:13:00,,0824.2,5.00,0.00,22.7,21.0,00.0,31.5,24.3,14.9,-001.5,0005.82,0009.47,0005.43
2023-03-07 00:14:00,,0824.2,5.00,0.00,22.7,20.9,00.0,31.5,24.3,14.9,-001.7,0005.83,0009.85,0005.43
2023-03-07 00:15:00,,0824.4,5.01,0.00,22.6,20.9,00.0,31.4,24.2,14.9,-001.5,0005.85,0010.42,0005.44
2023-03-07 00:16:00,,0824.4,5.00,0.00,22.6,20.9,00.0,31.4,24.2,14.9,-001.3,0005.83,0010.20,0005.44
2023-03-07 00:17:00,,0824.3,5.01,0.00,22.6,20.9,00.0,31.4,24.2,14.9,-000.9,0005.86,0010.29,0005.44
2023-03-07 00:18:00,,0824.3,5.00,0.00,22.6,20.8,00.0,31.4,24.2,14.9,-000.4,0005.86,0010.44,0005.44
2023-03-07 00:19:00,,0824.4,5.00,0.00,22.6,20.8,00.0,31.4,24.2,14.9,-000.3,0005.86,0010.44,0005.45
2023-03-07 00:20:00,,0824.4,5.00,0.00,22.5,20.8,00.0,31.4,24.2,15.0,-000.0,0005.89,0010.58,0005.45
2023-03-07 00:21:00,,0824.4,5.01,0.00,22.5,20.8,00.0,31.4,24.2,15.0,0000.2,0005.90,0010.84,0005.45
2023-03-07 00:22:00,,0824.4,5.00,0.00,22.5,20.8,00.0,31.4,24.2,15.0,0000.2,0005.89,0011.20,0005.44
2023-03-07 00:23:00,,0824.3,5.02,0.00,22.5,20.8,00.0,31.3,24.1,15.0,0000.4,0005.88,0011.47,0005.45
2023-03-07 00:24:00,,0824.4,4.99,0.00,22.5,20.7,00.0,31.3,24.1,15.0,0000.5,0005.89,0011.01,0005.44
2023-03-07 00:25:00,,0824.4,4.99,0.00,22.5,20.8,00.0,31.3,24.1,15.0,0000.3,0005.87,0010.67,0005.42
2023-03-07 00:26:00,,0824.4,5.01,0.00,22.5,21.4,00.0,31.3,24.3,15.0,0000.4,0005.85,0010.13,0005.40
2023-03-07 00:27:00,,0824.4,4.99,0.00,22.6,22.4,00.0,31.3,24.5,14.8,0000.3,0005.82,0010.18,0005.38
2023-03-07 00:28:00,,0824.8,4.98,0.00,22.7,22.5,00.0,31.3,24.6,14.7,0000.4,0005.78,0010.18,0005.35
2023-03-07 00:29:00,,0824.9,5.00,0.00,22.7,22.2,00.0,31.4,24.6,14.7,0000.1,0005.79,0010.71,0005.34
2023-03-07 00:30:00,,0824.6,4.99,0.00,22.7,21.9,00.0,31.4,24.5,14.6,0000.1,0005.80,0010.83,0005.32
2023-03-07 00:31:00,,0824.8,5.00,0.00,22.7,21.6,00.0,31.4,24.4,14.7,-000.1,0005.79,0010.80,0005.29
2023-03-07 00:32:00,,0824.5,5.00,0.00,22.7,21.4,00.0,31.4,24.4,14.7,-000.5,0005.78,0010.60,0005.28
2023-03-07 00:33:00,,0824.8,4.99,0.00,22.7,21.2,00.0,31.4,24.3,14.7,-000.1,0005.77,0010.31,0005.27
2023-03-07 00:34:00,,0824.8,5.00,0.00,22.6,21.1,00.0,31.4,24.3,14.6,0000.0,0005.74,0009.80,0005.26
2023-03-07 00:35:00,,0824.6,5.02,0.00,22.6,21.1,00.0,31.4,24.3,14.7,0000.2,0005.72,0009.85,0005.25
2023-03-07 00:36:00,,0824.6,4.99,0.00,22.6,21.0,00.0,31.4,24.2,14.7,0000.6,0005.73,0010.19,0005.25
2023-03-07 00:37:00,,0824.6,4.99,0.00,22.6,20.9,00.0,31.4,24.2,14.7,0000.3,0005.70,0010.09,0005.24
2023-03-07 00:38:00,,0824.6,5.01,0.00,22.6,20.9,00.0,31.4,24.2,14.7,-000.1,0005.69,0009.95,0005.24
2023-03-07 00:39:00,,0824.6,5.00,0.00,22.6,20.9,00.0,31.4,24.2,14.7,-000.4,0005.69,0010.01,0005.24
2023-03-07 00:40:00,,0824.8,5.01,0.00,22.6,20.8,00.0,31.4,24.2,14.6,-000.6,0005.66,0009.71,0005.24
2023-03-07 00:41:00,,0824.7,5.02,0.00,22.5,20.8,00.0,31.4,24.1,14.6,-000.8,0005.65,0009.68,0005.23
2023-03-07 00:42:00,,0824.7,4.97,0.00,22.5,20.7,00.0,31.3,24.1,14.6,-000.8,0005.63,0009.63,0005.23
2023-03-07 00:43:00,,0824.6,4.98,0.00,22.5,20.7,00.0,31.3,24.1,14.6,-000.3,0005.61,0009.60,0005.22
2023-03-07 00:44:00,,0824.6,5.00,0.00,22.5,20.7,00.0,31.3,24.1,14.7,-000.5,0005.60,0009.54,0005.21
2023-03-07 00:45:00,,0824.6,4.98,0.00,22.4,20.6,00.0,31.3,24.0,14.7,-001.3,0005.59,0009.56,0005.19
2023-03-07 00:46:00,,0824.7,4.99,0.00,22.4,20.6,00.0,31.3,24.0,14.8,-001.6,0005.58,0009.55,0005.18
2023-03-07 00:47:00,,0824.6,5.01,0.00,22.4,20.6,00.0,31.3,23.9,14.8,-001.5,0005.55,0009.06,0005.18
2023-03-07 00:48:00,,0824.7,5.00,0.00,22.4,20.5,00.0,31.3,23.9,14.8,-001.7,0005.57,0009.07,0005.18
2023-03-07 00:49:00,,0824.8,4.99,0.00,22.3,20.5,00.0,31.2,23.9,14.8,-000.9,0005.58,0009.12,0005.17
2023-03-07 00:50:00,,0824.8,5.00,0.00,22.3,20.5,00.0,31.2,23.9,14.8,-001.0,0005.57,0009.12,0005.16
2023-03-07 00:51:00,,0824.8,5.03,0.00,22.3,20.5,00.0,31.2,23.9,14.8,-000.9,0005.58,0009.64,0005.15
2023-03-07 00:52:00,,0824.9,4.98,0.00,22.3,20.4,00.0,31.2,23.9,14.9,-000.5,0005.55,0009.88,0005.14
2023-03-07 00:53:00,,0824.9,4.97,0.00,22.3,20.5,00.0,31.2,23.9,14.9,-000.7,0005.55,0009.86,0005.13
2023-03-07 00:54:00,,0824.9,4.99,0.00,22.3,20.5,00.0,31.1,23.9,14.9,-001.0,0005.52,0009.77,0005.12
2023-03-07 00:55:00,,0824.9,5.00,0.00,22.2,20.5,00.0,31.1,23.9,14.9,-001.5,0005.51,0009.76,0005.12
2023-03-07 00:56:00,,0824.9,5.00,0.00,22.3,20.8,00.0,31.1,24.0,14.9,-001.1,0005.51,0009.74,0005.13
2023-03-07 00:57:00,,0824.9,4.99,0.00,22.4,21.8,00.0,31.1,24.2,14.6,-000.7,0005.50,0009.76,0005.11
2023-03-07 00:58:00,,0824.9,4.99,0.00,22.5,22.9,00.0,31.1,24.5,14.4,-000.9,0005.50,0010.39,0005.09
2023-03-07 00:59:00,,0825.0,4.99,0.00,22.6,22.9,00.0,31.2,24.5,14.2,-000.9,0005.45,0010.80,0005.05
