Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-19 03:00:00,,0823.2,5.00,0.00,29.2,28.2,00.0,38.1,31.1,24.2,0024.68,0016.78
2021-08-19 03:01:00,,0823.3,5.00,0.00,29.3,28.4,00.0,38.2,31.2,24.2,0024.15,0016.75
2021-08-19 03:02:00,,0823.3,5.00,0.00,29.3,28.5,00.0,38.2,31.3,24.2,0024.35,0016.78
2021-08-19 03:03:00,,0823.3,5.02,0.00,29.4,28.6,00.0,38.2,31.3,24.0,0024.05,0016.79
2021-08-19 03:04:00,,0823.4,5.00,0.00,29.4,27.6,00.0,38.3,31.0,23.9,0023.80,0016.78
2021-08-19 03:05:00,,0823.4,4.98,0.00,29.2,25.9,00.0,38.2,30.6,24.2,0023.52,0016.75
2021-08-19 03:06:00,,0823.3,5.00,0.00,29.1,25.6,00.0,38.2,30.5,24.4,0023.13,0016.71
2021-08-19 03:07:00,,0823.4,5.01,0.00,29.0,25.9,00.0,38.2,30.5,24.7,0022.98,0016.67
2021-08-19 03:08:00,,0823.4,5.00,0.00,29.0,26.4,00.0,38.2,30.6,24.8,0022.65,0016.65
2021-08-19 03:09:00,,0823.4,5.00,0.00,29.0,26.8,00.0,38.1,30.7,25.1,0022.64,0016.73
2021-08-19 03:10:00,,0823.3,4.99,0.00,29.0,27.2,00.0,38.1,30.8,25.4,0022.63,0016.80
2021-08-19 03:11:00,,0823.3,5.00,0.00,29.1,27.5,00.0,38.1,30.9,25.8,0022.48,0016.81
2021-08-19 03:12:00,,0823.4,4.99,0.00,29.1,27.8,00.0,38.1,31.0,25.9,0022.50,0016.80
2021-08-19 03:13:00,,0823.4,5.00,0.00,29.2,28.0,00.0,38.2,31.1,25.4,0022.74,0016.83
2021-08-19 03:14:00,,0823.3,4.99,0.00,29.2,28.2,00.0,38.2,31.2,25.6,0023.04,0016.88
2021-08-19 03:15:00,,0823.4,5.00,0.00,29.3,28.4,00.0,38.2,31.2,25.6,0023.32,0016.90
2021-08-19 03:16:00,,0823.4,5.00,0.00,29.4,28.5,00.0,38.2,31.3,25.6,0023.57,0016.99
2021-08-19 03:17:00,,0823.4,5.00,0.00,29.4,28.6,00.0,38.3,31.3,25.6,0023.83,0017.08
2021-08-19 03:18:00,,0823.4,4.99,0.00,29.4,27.3,00.0,38.3,31.0,25.5,0024.01,0017.15
2021-08-19 03:19:00,,0823.4,5.00,0.00,29.2,25.6,00.0,38.3,30.4,26.4,0024.32,0017.22
2021-08-19 03:20:00,,0823.4,5.00,0.00,29.1,25.5,00.0,38.2,30.4,26.0,0024.73,0017.20
2021-08-19 03:21:00,,0823.4,5.01,0.00,29.0,25.9,00.0,38.2,30.5,26.1,0025.64,0017.23
2021-08-19 03:22:00,,0823.4,5.00,0.00,29.0,26.4,00.0,38.2,30.6,26.3,0025.85,0017.28
2021-08-19 03:23:00,,0823.4,5.00,0.00,29.0,26.8,00.0,38.1,30.7,25.8,0026.22,0017.32
2021-08-19 03:24:00,,0823.5,4.99,0.00,29.0,27.2,00.0,38.1,30.8,26.1,0026.21,0017.34
2021-08-19 03:25:00,,0823.5,5.00,0.00,29.1,27.5,00.0,38.1,30.9,26.0,0026.00,0017.36
2021-08-19 03:26:00,,0823.5,5.00,0.00,29.1,27.8,00.0,38.2,31.0,25.6,0025.84,0017.38
2021-08-19 03:27:00,,0823.5,4.98,0.00,29.2,28.0,00.0,38.2,31.1,25.1,0025.82,0017.38
2021-08-19 03:28:00,,0823.5,5.01,0.00,29.2,28.2,00.0,38.2,31.2,25.3,0025.72,0017.33
2021-08-19 03:29:00,,0823.6,5.01,0.00,29.3,28.4,00.0,38.2,31.2,25.2,0025.45,0017.27
2021-08-19 03:30:00,,0823.6,5.00,0.00,29.3,28.5,00.0,38.2,31.3,25.3,0025.37,0017.24
2021-08-19 03:31:00,,0823.6,4.99,0.00,29.4,28.6,00.0,38.3,31.4,25.2,0025.38,0017.25
2021-08-19 03:32:00,,0823.6,5.01,0.00,29.4,28.1,00.0,38.3,31.2,25.4,0024.35,0017.20
2021-08-19 03:33:00,,0823.6,4.99,0.00,29.3,26.1,00.0,38.3,30.7,25.4,0024.22,0017.19
2021-08-19 03:34:00,,0823.5,5.00,0.00,29.1,25.4,00.0,38.3,30.4,25.7,0023.72,0017.19
2021-08-19 03:35:00,,0823.4,5.01,0.00,29.1,25.8,00.0,38.2,30.5,25.8,0023.35,0017.14
2021-08-19 03:36:00,,0823.4,5.00,0.00,29.0,26.2,00.0,38.2,30.6,25.7,0024.43,0017.05
2021-08-19 03:37:00,,0823.4,5.01,0.00,29.0,26.7,00.0,38.2,30.7,25.5,0024.60,0017.07
2021-08-19 03:38:00,,0823.4,4.99,0.00,29.0,27.1,00.0,38.2,30.8,25.4,0024.53,0017.07
2021-08-19 03:39:00,,0823.4,5.02,0.00,29.1,27.4,00.0,38.2,30.9,25.2,0024.50,0017.08
2021-08-19 03:40:00,,0823.4,4.99,0.00,29.1,27.7,00.0,38.2,31.0,25.2,0024.50,0017.15
2021-08-19 03:41:00,,0823.5,4.99,0.00,29.2,28.0,00.0,38.2,31.1,25.0,0024.64,0017.17
2021-08-19 03:42:00,,0823.6,5.00,0.00,29.2,28.2,00.0,38.2,31.2,24.9,0024.99,0017.17
2021-08-19 03:43:00,,0823.6,5.00,0.00,29.3,28.3,00.0,38.2,31.2,25.0,0025.33,0017.17
2021-08-19 03:44:00,,0823.6,4.99,0.00,29.3,28.5,00.0,38.3,31.3,24.8,0025.49,0017.13
2021-08-19 03:45:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.3,31.3,24.8,0025.47,0017.10
2021-08-19 03:46:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.3,31.4,24.7,0025.54,0017.10
2021-08-19 03:47:00,,0823.7,5.00,0.00,29.5,28.0,00.0,38.3,31.2,24.6,0024.46,0017.13
2021-08-19 03:48:00,,0823.6,5.00,0.00,29.3,26.1,00.0,38.3,30.6,24.8,0024.44,0017.10
2021-08-19 03:49:00,,0823.6,5.00,0.00,29.1,25.4,00.0,38.3,30.4,24.9,0024.66,0017.07
2021-08-19 03:50:00,,0823.6,5.00,0.00,29.1,25.8,00.0,38.3,30.5,25.1,0025.34,0017.06
2021-08-19 03:51:00,,0823.6,5.01,0.00,29.0,26.2,00.0,38.2,30.6,25.0,0025.37,0016.93
2021-08-19 03:52:00,,0823.6,4.99,0.00,29.0,26.7,00.0,38.2,30.7,25.1,0025.67,0016.83
2021-08-19 03:53:00,,0823.6,4.99,0.00,29.1,27.1,00.0,38.2,30.8,24.9,0025.24,0016.77
2021-08-19 03:54:00,,0823.7,5.01,0.00,29.1,27.4,00.0,38.2,30.9,24.8,0025.21,0016.73
2021-08-19 03:55:00,,0823.6,4.98,0.00,29.1,27.7,00.0,38.2,31.0,24.6,0024.85,0016.70
2021-08-19 03:56:00,,0823.6,5.01,0.00,29.2,27.9,00.0,38.2,31.1,24.4,0024.82,0016.66
2021-08-19 03:57:00,,0823.6,4.99,0.00,29.2,28.1,00.0,38.2,31.1,24.5,0024.56,0016.62
2021-08-19 03:58:00,,0823.6,5.00,0.00,29.3,28.3,00.0,38.3,31.2,24.3,0024.95,0016.59
2021-08-19 03:59:00,,0823.6,5.00,0.00,29.3,28.4,00.0,38.3,31.3,24.2,0024.76,0016.58
