Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-03 18:00:00,SystemResetWarning,0826.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.4,0000.0,0002.60,0001.29,0000.89
2023-10-03 18:01:00,SystemResetWarning,0826.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,11.3,0000.0,0002.64,0001.28,0000.88
2023-10-03 18:02:00,SystemResetWarning,0826.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.9,0000.0,0002.78,0001.32,0000.88
2023-10-03 18:03:00,SystemResetWarning,0826.9,5.00,000.00,028.7,027.5,000.0,037.1,030.4,11.1,0000.0,0002.92,0001.39,0000.89
2023-10-03 18:04:00,SystemResetWarning,0826.9,4.99,000.00,028.8,027.5,000.0,037.1,030.4,10.9,0000.0,0002.93,0001.39,0000.90
2023-10-03 18:05:00,SystemResetWarning,0826.9,5.00,000.00,028.8,027.5,000.0,037.1,030.5,11.0,0000.0,0002.87,0001.39,0000.90
2023-10-03 18:06:00,SystemResetWarning,0826.8,5.00,000.00,028.8,026.3,000.0,037.1,030.4,10.7,0000.0,0002.87,0001.40,0000.90
2023-10-03 18:07:00,SystemResetWarning,0826.6,5.01,000.00,028.7,025.1,000.0,037.1,030.2,10.5,0000.0,0002.91,0001.41,0000.91
2023-10-03 18:08:00,SystemResetWarning,0826.6,5.01,000.00,028.6,025.1,000.0,037.0,030.1,10.6,0000.0,0002.91,0001.44,0000.94
2023-10-03 18:09:00,SystemResetWarning,0826.6,5.01,000.00,028.5,025.3,000.0,037.0,029.9,10.4,0000.0,0005.47,0001.44,0000.94
2023-10-03 18:10:00,SystemResetWarning,0826.7,4.99,000.00,028.5,025.6,000.0,037.0,029.9,10.5,0000.0,0005.41,0001.44,0000.95
2023-10-03 18:11:00,SystemResetWarning,0826.6,5.00,000.00,028.5,025.8,000.0,037.0,029.9,10.6,0000.0,0005.72,0001.43,0000.95
2023-10-03 18:12:00,SystemResetWarning,0826.7,5.01,000.00,028.4,026.1,000.0,037.0,030.0,10.5,0000.0,0005.71,0001.43,0000.95
2023-10-03 18:13:00,SystemResetWarning,0826.7,5.00,000.00,028.4,026.3,000.0,037.0,030.0,10.6,0000.0,0005.65,0001.44,0000.96
2023-10-03 18:14:00,SystemResetWarning,0826.7,5.00,000.00,028.4,026.4,000.0,037.0,030.1,10.8,0000.0,0005.62,0001.44,0000.97
2023-10-03 18:15:00,SystemResetWarning,0826.8,4.99,000.00,028.4,026.6,000.0,037.0,030.1,10.8,0000.0,0005.87,0001.44,0000.97
2023-10-03 18:16:00,SystemResetWarning,0826.7,5.00,000.00,028.4,026.7,000.0,037.0,030.1,10.8,0000.0,0005.77,0001.40,0000.97
2023-10-03 18:17:00,SystemResetWarning,0826.7,5.00,000.00,028.5,026.8,000.0,037.0,030.1,10.9,0000.0,0005.73,0001.38,0000.97
2023-10-03 18:18:00,SystemResetWarning,0826.7,5.00,000.00,028.5,026.9,000.0,037.0,030.2,11.1,0000.0,0005.59,0001.35,0000.97
2023-10-03 18:19:00,SystemResetWarning,0826.7,5.00,000.00,028.5,027.0,000.0,037.0,030.2,10.9,0000.0,0005.46,0001.30,0000.97
2023-10-03 18:20:00,SystemResetWarning,0826.7,5.01,000.00,028.5,027.1,000.0,037.0,030.2,10.9,0000.0,0003.30,0001.31,0000.98
2023-10-03 18:21:00,SystemResetWarning,0826.7,5.00,000.00,028.5,027.2,000.0,037.0,030.2,10.8,0000.0,0002.73,0001.33,0001.00
2023-10-03 18:22:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.2,000.0,037.0,030.2,10.8,0000.0,0002.60,0001.39,0001.01
2023-10-03 18:23:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,10.6,0000.0,0002.49,0001.38,0001.02
2023-10-03 18:24:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.1,0000.0,0002.97,0001.37,0001.03
2023-10-03 18:25:00,SystemResetWarning,0826.7,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.4,0000.0,0002.92,0001.33,0001.04
2023-10-03 18:26:00,SystemResetWarning,0826.7,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.7,0000.0,0002.72,0001.36,0001.05
2023-10-03 18:27:00,SystemResetWarning,0826.8,5.00,000.00,028.7,027.4,000.0,037.1,030.4,10.9,0000.0,0002.66,0001.37,0001.06
2023-10-03 18:28:00,SystemResetWarning,0826.7,5.00,000.00,028.7,027.5,000.0,037.1,030.4,10.2,0000.0,0003.61,0001.38,0001.06
2023-10-03 18:29:00,SystemResetWarning,0826.8,5.00,000.00,028.7,027.5,000.0,037.1,030.5,10.1,0000.0,0004.15,0001.42,0001.07
2023-10-03 18:30:00,SystemResetWarning,0826.8,5.00,000.00,028.8,027.6,000.0,037.1,030.5,10.3,0000.0,0004.24,0001.47,0001.09
2023-10-03 18:31:00,SystemResetWarning,0826.7,5.00,000.00,028.8,027.6,000.0,037.1,030.5,10.5,0000.0,0004.22,0001.46,0001.09
2023-10-03 18:32:00,SystemResetWarning,0826.6,5.00,000.00,028.8,027.6,000.0,037.2,030.5,10.4,0000.0,0004.22,0001.43,0001.08
2023-10-03 18:33:00,SystemResetWarning,0826.6,5.00,000.00,028.8,027.7,000.0,037.2,030.5,10.6,0000.0,0004.15,0001.41,0001.08
2023-10-03 18:34:00,SystemResetWarning,0826.6,5.01,000.00,028.9,027.5,000.0,037.2,030.5,10.6,0000.0,0004.61,0001.47,0001.09
2023-10-03 18:35:00,SystemResetWarning,0826.5,4.99,000.00,028.8,026.1,000.0,037.1,030.4,10.9,0000.0,0004.58,0001.49,0001.09
2023-10-03 18:36:00,SystemResetWarning,0826.6,5.01,000.00,028.7,024.5,000.0,037.1,030.1,11.0,0000.0,0004.59,0001.50,0001.07
2023-10-03 18:37:00,SystemResetWarning,0826.6,5.00,000.00,028.6,024.4,000.0,037.0,030.0,10.6,0000.0,0004.60,0001.49,0001.06
2023-10-03 18:38:00,SystemResetWarning,0826.5,5.00,000.00,028.5,024.7,000.0,037.0,029.9,10.9,0000.0,0004.62,0001.50,0001.06
2023-10-03 18:39:00,SystemResetWarning,0826.5,5.00,000.00,028.4,025.0,000.0,037.0,029.8,11.0,0000.0,0003.77,0001.50,0001.06
2023-10-03 18:40:00,SystemResetWarning,0826.5,5.00,000.00,028.4,025.4,000.0,037.0,029.9,11.0,0000.0,0003.30,0001.51,0001.06
2023-10-03 18:41:00,SystemResetWarning,0826.3,5.00,000.00,028.4,025.7,000.0,037.0,029.9,10.7,0000.0,0003.26,0001.49,0001.04
2023-10-03 18:42:00,SystemResetWarning,0826.4,5.00,000.00,028.4,026.0,000.0,037.0,029.9,11.0,0000.0,0003.25,0001.48,0001.03
2023-10-03 18:43:00,SystemResetWarning,0826.4,5.00,000.00,028.4,026.2,000.0,036.9,030.0,11.1,0000.0,0003.13,0001.46,0001.03
2023-10-03 18:44:00,SystemResetWarning,0826.3,5.00,000.00,028.4,026.4,000.0,036.9,030.0,11.0,0000.0,0003.26,0001.45,0001.01
2023-10-03 18:45:00,SystemResetWarning,0826.4,5.00,000.00,028.4,026.6,000.0,036.9,030.0,10.9,0000.0,0004.32,0001.49,0001.01
2023-10-03 18:46:00,SystemResetWarning,0826.4,5.00,000.00,028.4,026.7,000.0,036.9,030.0,10.9,0000.0,0004.88,0001.53,0001.02
2023-10-03 18:47:00,SystemResetWarning,0826.4,5.00,000.00,028.4,026.8,000.0,036.9,030.1,11.1,0000.0,0005.31,0001.57,0001.02
2023-10-03 18:48:00,SystemResetWarning,0826.4,5.01,000.00,028.4,026.9,000.0,036.9,030.1,11.0,0000.0,0005.40,0001.56,0001.02
2023-10-03 18:49:00,SystemResetWarning,0826.4,5.01,000.00,028.5,027.0,000.0,036.9,030.1,11.0,0000.0,0005.35,0001.54,0001.00
2023-10-03 18:50:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.1,000.0,036.9,030.2,10.8,0000.0,0005.36,0001.52,0000.99
2023-10-03 18:51:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.0,0000.0,0005.41,0001.53,0000.99
2023-10-03 18:52:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.2,000.0,036.9,030.2,11.4,0000.0,0005.39,0001.51,0001.00
2023-10-03 18:53:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.3,000.0,037.0,030.2,11.6,0000.0,0005.36,0001.49,0001.00
2023-10-03 18:54:00,SystemResetWarning,0826.4,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.6,0000.0,0006.48,0001.52,0001.01
2023-10-03 18:55:00,SystemResetWarning,0826.4,5.00,000.00,028.6,027.4,000.0,037.0,030.3,11.4,0000.0,0007.43,0001.52,0001.01
2023-10-03 18:56:00,SystemResetWarning,0826.6,5.01,000.00,028.6,027.4,000.0,037.0,030.3,11.3,0000.0,0006.54,0001.44,0001.02
2023-10-03 18:57:00,SystemResetWarning,0826.5,5.01,000.00,028.7,027.5,000.0,037.0,030.3,11.4,0000.0,0005.17,0001.36,0001.01
2023-10-03 18:58:00,SystemResetWarning,0826.5,4.99,000.00,028.7,027.5,000.0,037.0,030.4,11.5,0000.0,0004.68,0001.36,0001.01
2023-10-03 18:59:00,SystemResetWarning,0826.6,4.99,000.00,028.7,027.5,000.0,037.1,030.4,11.1,0000.0,0004.40,0001.31,0001.00
