DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-12T12:00:00Z,00000200,21000000,,,,,,,0000.07,0000.23,-000.01,16.0,22.5,,00.0,0653.3,30.9
2021-02-12T12:01:00Z,00000200,21000000,,,,,,,0000.03,-000.38,-000.05,16.0,22.5,,00.0,0653.3,30.9
2021-02-12T12:02:00Z,00000200,21000000,,,,,,,0000.16,0000.39,-000.10,15.9,22.5,,00.0,0653.3,30.9
2021-02-12T12:03:00Z,00000200,61000000,,,,,,,0000.29,-000.07,0000.42,15.9,22.5,,00.0,0653.3,30.9
2021-02-12T12:04:00Z,00000200,41000000,0000.17,0000.05,-000.04,0000.57,0000.08,0000.03,-000.05,0000.18,0000.06,15.9,22.3,,00.0,0654.3,30.9
2021-02-12T12:05:00Z,00000200,01000000,0000.15,0000.08,-000.13,0000.15,0000.08,-000.23,0000.34,-000.06,-000.05,16.0,22.2,,00.0,0654.2,30.9
2021-02-12T12:06:00Z,00000200,01000000,0000.34,0000.32,0000.09,0000.88,0000.26,0000.09,0000.36,0000.52,0000.29,16.0,22.2,,00.0,0654.2,30.9
2021-02-12T12:07:00Z,00000200,01000000,0000.38,0000.01,-000.06,0000.38,0000.33,0000.07,0000.02,0000.13,0000.34,16.0,22.2,,00.0,0654.3,30.9
2021-02-12T12:08:00Z,00000200,01000000,0000.15,0000.21,0000.09,-000.14,0000.07,0000.12,0000.45,0000.07,-000.03,16.1,22.2,,00.0,0654.3,30.9
2021-02-12T12:09:00Z,00000200,01000000,0000.42,-000.08,0000.03,0000.16,-000.01,-000.15,0000.12,0000.32,0000.22,16.2,22.3,,00.0,0654.3,30.9
2021-02-12T12:10:00Z,00000200,01000000,0000.17,0000.67,0000.08,0000.03,0000.09,0000.10,-000.17,-000.40,0000.08,16.2,22.3,,00.0,0654.3,30.9
2021-02-12T12:11:00Z,00000200,01000000,-000.61,0000.26,0000.11,0000.07,0000.14,-000.00,0000.02,0000.37,-000.54,16.2,22.3,,00.0,0654.3,30.9
2021-02-12T12:12:00Z,00000200,01000000,0001.07,0000.68,0000.10,-000.23,-000.38,-000.08,0000.22,0000.28,0000.51,16.2,22.3,,00.0,0654.3,30.9
2021-02-12T12:13:00Z,00000200,01000000,0000.61,0000.43,-000.29,0000.12,-000.15,-000.34,-000.07,-000.09,-000.10,16.2,22.3,,00.0,0654.3,30.9
2021-02-12T12:14:00Z,00000200,01000000,-000.13,0000.37,-000.52,0000.79,-000.21,0000.02,0000.04,0000.16,0000.14,16.2,22.2,,00.0,0654.4,30.9
2021-02-12T12:15:00Z,00000200,01000000,0000.57,-000.03,0000.02,0000.46,0000.07,0000.46,-000.22,-000.14,-000.18,16.1,22.2,,00.0,0654.4,30.9
2021-02-12T12:16:00Z,00000200,01000000,0000.54,0000.23,0000.07,-000.21,0000.05,-000.01,0000.41,0000.15,0000.29,16.1,22.2,,00.0,0654.4,30.9
2021-02-12T12:17:00Z,00000200,01000000,0000.79,0000.21,0000.10,0000.39,0000.18,-000.21,0000.06,0000.36,0000.00,16.0,22.2,,00.0,0654.5,30.9
2021-02-12T12:18:00Z,00000200,01000000,-000.28,0000.28,0000.08,-000.25,0000.15,0000.10,-000.07,-000.28,-000.09,16.0,22.2,00.0,00.0,0654.4,30.9
2021-02-12T12:19:00Z,00000200,01000000,0000.16,0000.20,-000.09,0000.17,-000.21,-000.15,-000.06,-000.35,0000.06,16.0,22.2,,00.0,0654.5,30.9
2021-02-12T12:20:00Z,00000200,01000000,0000.52,0000.55,0000.30,0000.21,0000.09,-000.08,0000.44,0000.53,0000.08,16.0,22.1,,00.0,0654.4,30.9
2021-02-12T12:21:00Z,00000200,01000000,0000.50,0000.53,0000.08,0000.06,-000.07,0000.16,0000.11,0000.17,0000.17,16.0,22.1,,00.0,0654.5,30.9
2021-02-12T12:22:00Z,00000200,01000000,0000.54,0000.05,-000.02,0000.21,-000.17,-000.11,0000.43,0000.26,0000.52,16.1,22.2,,00.0,0654.4,30.9
2021-02-12T12:23:00Z,00000200,01000000,0000.50,0000.33,-000.16,0000.17,0000.09,0000.20,0000.28,0000.11,-000.02,16.1,22.2,,00.0,0654.6,30.9
2021-02-12T12:24:00Z,00000200,01000000,-000.50,0000.13,-000.13,-000.17,0000.16,-000.07,0000.03,0000.17,-000.10,16.2,22.2,,00.0,0654.5,30.9
2021-02-12T12:25:00Z,00000200,01000000,0000.26,0000.43,0000.10,0000.49,0000.15,0000.10,-000.00,0000.25,0000.06,16.3,22.2,,00.0,0654.5,30.9
2021-02-12T12:26:00Z,00000200,01000000,-000.40,-000.09,0000.14,-000.02,-000.18,-000.03,0000.37,-000.13,0000.42,16.3,22.3,,00.0,0654.4,30.9
2021-02-12T12:27:00Z,00000200,01000000,0000.53,0000.30,0000.09,0000.87,0000.01,-000.41,-000.32,0000.20,-000.11,16.4,22.3,,00.0,0654.4,30.9
2021-02-12T12:28:00Z,00000200,01000000,-000.50,0000.08,-000.24,0000.11,0000.09,-000.15,-000.10,0000.01,-000.20,16.3,22.3,,00.0,0654.5,30.9
2021-02-12T12:29:00Z,00000200,01000000,0000.58,0000.26,0000.05,0000.07,0000.25,-000.23,0000.13,-000.02,0000.17,16.3,22.3,,00.0,0654.4,30.9
2021-02-12T12:30:00Z,00000200,01000000,-000.06,0000.20,0000.16,0000.08,-000.03,-000.03,-000.03,-000.20,-000.02,16.3,22.3,,00.0,0654.5,30.9
2021-02-12T12:31:00Z,00000200,01000000,0000.13,0000.16,0000.06,0000.59,-000.21,0000.06,0000.11,0000.14,-000.05,16.2,22.2,,00.0,0654.5,30.9
2021-02-12T12:32:00Z,00000200,01000000,0000.52,0000.57,0000.16,-000.36,0000.19,-000.13,0000.10,0000.27,0000.04,16.2,22.2,,00.0,0654.4,30.9
2021-02-12T12:33:00Z,00000200,01000000,0000.83,0000.50,-000.00,0000.51,0000.03,0000.13,0000.22,-000.38,-000.06,16.1,22.2,,00.0,0654.5,30.9
2021-02-12T12:34:00Z,00000200,01000000,0000.47,-000.01,-000.35,0000.57,0000.04,-000.30,-000.05,0000.28,0000.22,16.1,22.2,,00.0,0654.5,30.9
2021-02-12T12:35:00Z,00000200,01000000,0000.94,0000.13,-000.01,0000.59,0000.03,-000.15,0000.34,0000.20,0000.43,16.1,22.2,,00.0,0654.5,30.9
2021-02-12T12:36:00Z,00000200,01000000,0000.18,0000.12,0000.04,-000.58,-000.03,0000.05,0000.19,0000.26,-000.18,16.1,22.1,,00.0,0654.4,30.9
2021-02-12T12:37:00Z,00000200,01000000,-000.48,0000.46,0000.39,0000.63,0000.08,0000.05,0000.18,0000.31,0000.26,16.1,22.2,00.0,00.0,0654.5,30.9
2021-02-12T12:38:00Z,00000200,01000000,0000.80,0000.24,0000.15,0000.70,0000.19,0000.24,0000.46,0000.10,0000.28,16.2,22.2,,00.0,0654.5,30.9
2021-02-12T12:39:00Z,00000200,01000000,0000.68,0000.13,0000.02,0000.33,-000.12,-000.09,-000.29,0000.29,0000.07,16.3,22.3,,00.0,0654.5,30.9
2021-02-12T12:40:00Z,00000200,01000000,-000.02,0000.50,0000.23,0000.33,0000.02,-000.04,0000.22,0000.23,-000.26,16.3,22.3,,00.0,0654.5,31.0
2021-02-12T12:41:00Z,00000200,01000000,0000.13,0000.34,0000.01,0000.42,-000.09,0000.36,0000.23,-000.09,0000.06,16.4,22.3,,00.0,0654.5,30.9
2021-02-12T12:42:00Z,00000200,01000000,0000.39,-000.03,0000.05,0000.48,0000.14,0000.14,-000.10,0000.15,0000.32,16.4,22.3,00.0,00.0,0654.4,30.9
2021-02-12T12:43:00Z,00000200,01000000,0000.37,0000.18,-000.08,0000.20,-000.13,0000.06,-000.15,-000.20,-000.17,16.4,22.3,,00.0,0654.5,30.9
2021-02-12T12:44:00Z,00000200,01000000,0000.89,0000.63,-000.15,0000.35,0000.26,-000.12,0000.23,0000.15,0000.18,16.3,22.3,00.0,00.0,0654.4,30.9
2021-02-12T12:45:00Z,00000200,01000000,0000.91,-000.10,0000.05,0000.70,0000.21,0000.21,0000.27,0000.26,0000.24,16.3,22.3,,00.0,0654.4,30.9
2021-02-12T12:46:00Z,00000200,01000000,0000.07,0000.18,0000.12,0000.29,0000.15,-000.04,0000.32,0000.01,0000.21,16.2,22.3,00.0,00.0,0654.4,30.9
2021-02-12T12:47:00Z,00000200,01000000,-000.35,0000.12,0000.08,0000.49,0000.31,0000.28,-000.35,0000.05,-000.09,16.2,22.2,,00.0,0654.4,30.9
2021-02-12T12:48:00Z,00000200,01000000,0000.60,0000.32,0000.03,-000.09,0000.06,0000.19,0000.25,0000.00,0000.12,16.2,22.2,,00.0,0654.4,30.9
2021-02-12T12:49:00Z,00000200,01000000,-000.21,-000.10,0000.00,0000.12,0000.25,0000.12,0000.26,0000.53,0000.06,16.1,22.2,,00.0,0654.4,30.9
2021-02-12T12:50:00Z,00000200,01000000,0001.36,0000.46,-000.07,0001.08,-000.13,0000.15,0000.24,-000.09,0000.62,16.1,22.2,00.0,00.0,0654.5,30.9
2021-02-12T12:51:00Z,00000200,01000000,-000.22,0000.53,0000.00,-000.03,0000.01,0000.08,0000.43,0000.09,-000.19,16.1,22.2,00.0,00.0,0654.4,30.9
2021-02-12T12:52:00Z,00000200,01000000,0000.34,0000.35,-000.01,-000.49,0000.12,0000.02,0000.35,0000.61,0000.29,16.2,22.2,,00.0,0654.4,30.9
2021-02-12T12:53:00Z,00000200,01000000,0000.38,0000.20,0000.20,-000.08,0000.02,-000.01,0000.04,0000.09,0000.53,16.3,22.3,,00.0,0654.5,30.9
2021-02-12T12:54:00Z,00000200,01000000,-001.09,0000.36,0000.00,0000.62,0000.32,0000.15,-000.10,-000.08,-000.40,16.3,22.3,00.0,00.0,0654.4,30.9
2021-02-12T12:55:00Z,00000200,01000000,0000.33,0000.10,-000.11,0000.16,0000.16,-000.03,0000.16,-000.19,0000.27,16.4,22.3,,00.0,0654.3,30.9
2021-02-12T12:56:00Z,00000200,01000000,0000.92,0000.30,-000.21,-000.61,-000.21,-000.21,-000.04,0000.36,-000.24,16.4,22.3,,00.0,0654.3,30.9
2021-02-12T12:57:00Z,00000200,41000000,,,,,,,-000.40,-000.44,-000.31,16.4,22.4,,00.0,0654.5,30.9
2021-02-12T12:58:00Z,00000200,61000000,,,,,,,-000.03,0000.14,0000.04,16.0,22.4,,00.0,0653.4,30.9
2021-02-12T12:59:00Z,00000200,21000000,,,,,,,-000.08,-000.26,0000.12,16.0,22.5,,00.0,0653.4,30.9
