Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-10 20:00:00,,0829.1,5.00,0.00,40.8,39.9,00.0,49.3,41.9,07.8,0000.0,0005.07,0010.78,0004.44
2022-07-10 20:01:00,,0829.1,5.00,0.00,40.8,40.0,00.0,49.3,41.9,07.8,0000.0,0005.02,0011.41,0004.39
2022-07-10 20:02:00,,0829.0,5.00,0.00,40.8,40.0,00.0,49.3,41.9,08.1,0000.0,0004.93,0011.36,0004.34
2022-07-10 20:03:00,,0829.1,5.00,0.00,40.9,40.0,00.0,49.4,41.9,08.0,0000.0,0004.89,0011.53,0004.30
2022-07-10 20:04:00,,0829.1,4.98,0.00,40.9,40.0,00.0,49.4,41.9,07.8,0000.0,0004.81,0011.15,0004.26
2022-07-10 20:05:00,,0829.1,5.01,0.00,40.9,40.1,00.0,49.4,42.0,07.6,0000.0,0004.75,0011.01,0004.22
2022-07-10 20:06:00,,0829.1,5.00,0.00,40.9,40.1,00.0,49.4,42.0,07.7,0000.0,0004.65,0010.81,0004.14
2022-07-10 20:07:00,,0829.1,5.00,0.00,40.9,40.1,00.0,49.5,42.0,07.7,0000.0,0004.58,0010.25,0004.09
2022-07-10 20:08:00,,0829.1,5.00,0.00,41.0,40.1,00.0,49.5,42.0,07.5,0000.0,0004.52,0010.18,0004.03
2022-07-10 20:09:00,,0829.1,4.99,0.00,41.0,40.2,00.0,49.5,42.1,07.6,0000.0,0004.44,0010.13,0003.98
2022-07-10 20:10:00,,0829.0,5.01,0.00,41.0,40.2,00.0,49.5,42.1,07.5,0000.0,0004.40,0009.94,0003.94
2022-07-10 20:11:00,,0829.0,5.00,0.00,41.0,40.2,00.0,49.5,42.1,07.6,0000.0,0004.35,0009.36,0003.91
2022-07-10 20:12:00,,0829.1,5.00,0.00,41.1,40.3,00.0,49.6,42.1,07.6,0000.0,0004.29,0008.56,0003.88
2022-07-10 20:13:00,,0829.0,4.99,0.00,41.1,40.3,00.0,49.6,42.1,07.7,0000.0,0004.28,0008.42,0003.85
2022-07-10 20:14:00,,0829.0,5.01,0.00,41.1,40.3,00.0,49.6,42.2,07.6,0000.0,0004.23,0008.05,0003.83
2022-07-10 20:15:00,,0829.0,5.00,0.00,41.1,40.3,00.0,49.6,42.2,07.5,0000.0,0004.24,0008.05,0003.82
2022-07-10 20:16:00,,0829.0,5.00,0.00,41.2,40.3,00.0,49.7,42.2,07.5,0000.0,0004.25,0008.07,0003.83
2022-07-10 20:17:00,,0829.1,5.00,0.00,41.2,40.4,00.0,49.7,42.2,07.6,0000.0,0004.26,0008.31,0003.82
2022-07-10 20:18:00,,0829.1,5.01,0.00,41.2,40.4,00.0,49.7,42.3,07.7,0000.0,0004.24,0009.00,0003.82
2022-07-10 20:19:00,,0829.0,4.99,0.00,41.2,40.4,00.0,49.7,42.3,07.6,0000.0,0004.24,0009.20,0003.83
2022-07-10 20:20:00,,0829.0,5.00,0.00,41.2,40.4,00.0,49.8,42.3,07.5,0000.0,0004.29,0010.03,0003.85
2022-07-10 20:21:00,,0829.0,4.99,0.00,41.3,40.5,00.0,49.8,42.3,07.4,0000.0,0004.35,0010.09,0003.86
2022-07-10 20:22:00,,0829.0,5.00,0.00,41.3,40.5,00.0,49.8,42.3,07.6,0000.0,0004.39,0009.84,0003.88
2022-07-10 20:23:00,,0829.0,5.00,0.00,41.3,40.5,00.0,49.8,42.4,07.6,0000.0,0004.44,0009.73,0003.91
2022-07-10 20:24:00,,0829.1,5.00,0.00,41.3,40.5,00.0,49.8,42.4,07.4,0000.0,0004.46,0009.83,0003.94
2022-07-10 20:25:00,,0829.0,5.01,0.00,41.4,40.5,00.0,49.9,42.4,07.4,0000.0,0004.54,0010.13,0003.95
2022-07-10 20:26:00,,0829.1,4.99,0.00,41.4,40.5,00.0,49.9,42.4,07.4,0000.0,0004.55,0010.20,0003.96
2022-07-10 20:27:00,,0829.1,4.99,0.00,41.4,40.5,00.0,49.9,42.4,07.1,0000.0,0004.51,0010.14,0003.95
2022-07-10 20:28:00,,0829.1,5.00,0.00,41.4,40.5,00.0,49.9,42.4,07.2,0000.0,0004.49,0010.01,0003.95
2022-07-10 20:29:00,,0829.1,5.00,0.00,41.4,40.5,00.0,49.9,42.4,07.1,0000.0,0004.49,0009.67,0003.95
2022-07-10 20:30:00,,0829.2,4.99,0.00,41.5,40.6,00.0,50.0,42.5,07.3,0000.0,0004.50,0009.51,0003.94
2022-07-10 20:31:00,,0829.3,4.99,0.00,41.5,40.6,00.0,50.0,42.5,07.3,0000.0,0004.48,0008.79,0003.92
2022-07-10 20:32:00,,0829.2,5.00,0.00,41.5,40.6,00.0,50.0,42.5,07.2,0000.0,0004.40,0008.54,0003.90
2022-07-10 20:33:00,,0829.4,5.02,0.00,41.5,40.6,00.0,50.0,42.5,07.3,0000.0,0004.35,0008.34,0003.88
2022-07-10 20:34:00,,0829.4,5.00,0.00,41.5,40.6,00.0,50.0,42.5,08.8,0000.0,0004.35,0009.49,0003.86
2022-07-10 20:35:00,,0829.3,5.00,0.00,41.5,40.5,00.0,50.1,42.5,09.3,0000.0,0004.38,0010.21,0003.81
2022-07-10 20:36:00,,0829.3,4.99,0.00,41.5,40.5,00.0,50.1,42.5,09.5,0000.0,0004.32,0010.36,0003.77
2022-07-10 20:37:00,,0829.2,5.01,0.00,41.6,40.5,00.0,50.1,42.5,09.6,0000.0,0004.31,0010.67,0003.72
2022-07-10 20:38:00,,0829.3,5.00,0.00,41.6,40.5,00.0,50.1,42.5,09.8,0000.0,0004.33,0012.37,0003.68
2022-07-10 20:39:00,,0829.2,4.99,0.00,41.6,40.4,00.0,50.1,42.5,09.6,0000.0,0004.39,0013.51,0003.65
2022-07-10 20:40:00,,0829.2,5.00,0.00,41.6,40.4,00.0,50.1,42.5,09.8,0000.0,0004.39,0013.71,0003.62
2022-07-10 20:41:00,,0829.3,5.01,0.00,41.6,40.4,00.0,50.1,42.5,09.9,0000.0,0004.40,0013.95,0003.58
2022-07-10 20:42:00,,0829.4,5.01,0.00,41.6,40.4,00.0,50.1,42.5,10.0,0000.0,0004.38,0014.98,0003.53
2022-07-10 20:43:00,,0829.5,4.99,0.00,41.6,40.4,00.0,50.1,42.5,10.0,0000.0,0004.41,0015.92,0003.49
2022-07-10 20:44:00,,0829.5,5.01,0.00,41.6,40.4,00.0,50.1,42.5,10.0,0000.0,0004.46,0016.14,0003.45
2022-07-10 20:45:00,,0829.5,5.00,0.00,41.6,40.4,00.0,50.2,42.5,10.2,0000.0,0004.43,0015.57,0003.41
2022-07-10 20:46:00,,0829.5,4.99,0.00,41.6,40.4,00.0,50.2,42.6,10.3,0000.0,0004.39,0015.17,0003.39
2022-07-10 20:47:00,,0829.7,5.02,0.00,41.6,40.4,00.0,50.2,42.6,10.1,0000.0,0004.39,0015.54,0003.37
2022-07-10 20:48:00,,0829.8,4.99,0.00,41.6,40.4,00.0,50.2,42.6,10.2,0000.0,0004.39,0015.93,0003.37
2022-07-10 20:49:00,,0829.6,4.98,0.00,41.6,40.4,00.0,50.2,42.6,10.1,0000.0,0004.37,0015.52,0003.36
2022-07-10 20:50:00,,0829.6,5.00,0.00,41.6,40.4,00.0,50.2,42.6,09.8,0000.0,0004.37,0015.39,0003.35
2022-07-10 20:51:00,,0829.6,5.01,0.00,41.6,40.5,00.0,50.2,42.6,09.6,0000.0,0004.38,0015.86,0003.35
2022-07-10 20:52:00,,0829.6,4.98,0.00,41.6,40.5,00.0,50.2,42.6,09.5,0000.0,0004.36,0015.82,0003.35
2022-07-10 20:53:00,,0829.6,5.01,0.00,41.6,40.5,00.0,50.2,42.6,09.7,0000.0,0004.36,0015.19,0003.36
2022-07-10 20:54:00,,0829.5,5.01,0.00,41.6,40.5,00.0,50.2,42.6,09.4,0000.0,0004.32,0014.98,0003.37
2022-07-10 20:55:00,,0829.5,5.00,0.00,41.7,40.5,00.0,50.2,42.6,09.3,0000.0,0004.29,0015.75,0003.38
2022-07-10 20:56:00,,0829.5,5.00,0.00,41.7,40.5,00.0,50.2,42.6,09.3,0000.0,0004.30,0016.97,0003.40
2022-07-10 20:57:00,,0829.6,5.00,0.00,41.7,40.5,00.0,50.2,42.6,09.2,0000.0,0004.32,0018.03,0003.42
2022-07-10 20:58:00,,0829.5,5.00,0.00,41.7,40.5,00.0,50.2,42.6,09.3,0000.0,0004.33,0017.61,0003.45
2022-07-10 20:59:00,,0829.5,5.01,0.00,41.7,40.5,00.0,50.2,42.6,09.3,0000.0,0004.30,0017.59,0003.46
