Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-06 12:00:00,,0824.9,5.01,0.00,21.7,20.8,00.0,30.9,23.1,04.2,0002.8,0009.02,0005.21,0004.55
2022-01-06 12:01:00,,0825.0,5.00,0.00,21.8,21.8,00.0,30.9,23.4,04.2,0002.7,0008.93,0005.17,0004.52
2022-01-06 12:02:00,,0825.1,4.99,0.00,21.9,22.6,00.0,31.0,23.7,04.1,0002.5,0008.94,0005.17,0004.50
2022-01-06 12:03:00,,0825.2,4.99,0.00,22.0,22.6,00.0,31.0,23.8,04.1,0001.8,0009.04,0005.19,0004.49
2022-01-06 12:04:00,,0825.2,5.01,0.00,22.0,22.0,00.0,31.0,23.7,04.1,0001.3,0009.03,0005.17,0004.47
2022-01-06 12:05:00,,0825.2,5.01,0.00,21.9,21.5,00.0,31.0,23.5,04.1,0001.3,0009.15,0005.18,0004.45
2022-01-06 12:06:00,,0825.2,4.99,0.00,21.9,21.1,00.0,30.9,23.4,04.1,0001.8,0009.02,0005.16,0004.44
2022-01-06 12:07:00,,0825.2,5.01,0.00,21.8,20.8,00.0,30.9,23.3,04.2,0001.9,0009.00,0005.14,0004.41
2022-01-06 12:08:00,,0825.3,4.99,0.00,21.7,20.5,00.0,30.9,23.2,04.2,0001.8,0008.96,0005.11,0004.40
2022-01-06 12:09:00,,0825.3,5.00,0.00,21.7,20.5,00.0,30.8,23.1,04.2,0002.0,0009.09,0005.13,0004.39
2022-01-06 12:10:00,,0825.2,5.00,0.00,21.8,21.5,00.0,30.9,23.4,04.2,0002.1,0009.03,0005.08,0004.37
2022-01-06 12:11:00,,0825.2,5.00,0.00,21.9,22.4,00.0,30.9,23.7,04.1,0001.6,0009.11,0005.08,0004.37
2022-01-06 12:12:00,,0825.3,4.99,0.00,22.1,23.0,00.0,31.0,24.0,04.1,0001.5,0009.13,0005.06,0004.36
2022-01-06 12:13:00,,0825.3,5.01,0.00,22.1,22.7,00.0,31.0,24.0,04.1,0001.3,0009.08,0005.04,0004.35
2022-01-06 12:14:00,,0825.3,4.99,0.00,22.1,22.1,00.0,31.0,23.8,04.1,0001.4,0009.02,0005.01,0004.35
2022-01-06 12:15:00,,0825.3,5.00,0.00,22.0,21.5,00.0,30.9,23.6,04.1,0001.6,0009.06,0005.02,0004.34
2022-01-06 12:16:00,,0825.4,4.99,0.00,21.9,21.0,00.0,30.9,23.4,04.2,0002.0,0008.95,0005.01,0004.33
2022-01-06 12:17:00,,0825.4,5.03,0.00,21.8,20.6,00.0,30.9,23.2,04.2,0001.6,0008.89,0004.99,0004.31
2022-01-06 12:18:00,,0825.3,4.99,0.00,21.7,20.3,00.0,30.8,23.1,04.2,0001.4,0008.94,0005.01,0004.31
2022-01-06 12:19:00,,0825.4,4.98,0.00,21.6,20.2,00.0,30.8,23.0,04.2,0001.6,0008.91,0005.02,0004.31
2022-01-06 12:20:00,,0825.5,5.01,0.00,21.7,21.2,00.0,30.8,23.2,04.2,0001.3,0008.75,0004.99,0004.32
2022-01-06 12:21:00,,0825.4,5.01,0.00,21.8,22.1,00.0,30.9,23.6,04.2,0001.5,0008.76,0005.02,0004.32
2022-01-06 12:22:00,,0825.4,5.00,0.00,22.0,22.8,00.0,30.9,23.8,04.1,0001.2,0008.68,0005.00,0004.31
2022-01-06 12:23:00,,0825.5,5.00,0.00,22.0,22.5,00.0,30.9,23.9,04.1,0001.1,0008.72,0005.01,0004.30
2022-01-06 12:24:00,,0825.5,5.00,0.00,22.0,22.0,00.0,30.9,23.7,04.1,0001.3,0008.74,0005.02,0004.29
2022-01-06 12:25:00,,0825.3,4.99,0.00,21.9,21.5,00.0,30.9,23.6,04.1,0001.3,0008.79,0005.06,0004.30
2022-01-06 12:26:00,,0825.3,5.00,0.00,21.9,21.1,00.0,30.9,23.4,04.2,0001.1,0009.00,0005.08,0004.32
2022-01-06 12:27:00,,0825.3,5.00,0.00,21.8,20.9,00.0,30.9,23.2,04.2,0000.9,0009.17,0005.10,0004.33
2022-01-06 12:28:00,,0825.4,4.99,0.00,21.7,20.7,00.0,30.8,23.1,04.2,0000.7,0009.23,0005.12,0004.36
2022-01-06 12:29:00,,0825.5,5.00,0.00,21.7,21.4,00.0,30.9,23.3,04.2,0000.8,0009.14,0005.10,0004.38
2022-01-06 12:30:00,,0825.5,4.99,0.00,21.9,22.3,00.0,30.9,23.6,04.2,0000.7,0009.18,0005.11,0004.40
2022-01-06 12:31:00,,0825.5,5.00,0.00,22.0,22.7,00.0,30.9,23.8,04.1,0001.0,0009.21,0005.13,0004.41
2022-01-06 12:32:00,,0825.5,5.01,0.00,22.0,22.3,00.0,30.9,23.8,04.1,0001.1,0009.21,0005.12,0004.42
2022-01-06 12:33:00,,0825.4,5.00,0.00,22.0,21.8,00.0,30.9,23.6,04.1,0001.4,0009.23,0005.12,0004.42
2022-01-06 12:34:00,,0825.5,5.01,0.00,21.9,21.3,00.0,30.9,23.5,04.1,0001.6,0009.21,0005.13,0004.44
2022-01-06 12:35:00,,0825.5,4.99,0.00,21.8,20.9,00.0,30.9,23.3,04.1,0001.5,0009.22,0005.14,0004.45
2022-01-06 12:36:00,,0825.5,5.01,0.00,21.7,20.5,00.0,30.8,23.2,04.2,0002.0,0009.22,0005.14,0004.45
2022-01-06 12:37:00,,0825.5,5.00,0.00,21.7,20.7,00.0,30.8,23.2,04.2,0002.1,0008.99,0005.12,0004.45
2022-01-06 12:38:00,,0825.5,4.99,0.00,21.8,21.7,00.0,30.8,23.4,04.2,0002.1,0008.80,0005.09,0004.44
2022-01-06 12:39:00,,0825.5,5.01,0.00,21.9,22.6,00.0,30.9,23.7,04.1,0002.1,0008.83,0005.10,0004.44
2022-01-06 12:40:00,,0825.5,4.99,0.00,22.1,22.9,00.0,30.9,23.9,04.1,0002.3,0008.79,0005.10,0004.44
2022-01-06 12:41:00,,0825.4,5.01,0.00,22.1,22.4,00.0,30.9,23.9,04.1,0002.8,0008.67,0005.05,0004.42
2022-01-06 12:42:00,,0825.4,5.01,0.00,22.0,21.7,00.0,30.9,23.6,04.1,0003.1,0008.81,0005.01,0004.41
2022-01-06 12:43:00,,0825.5,4.99,0.00,21.9,21.2,00.0,30.9,23.4,04.1,0002.9,0008.89,0005.01,0004.40
2022-01-06 12:44:00,,0825.4,5.01,0.00,21.8,20.8,00.0,30.9,23.2,04.2,0002.9,0008.83,0004.99,0004.41
2022-01-06 12:45:00,,0825.4,5.00,0.00,21.7,20.4,00.0,30.8,23.1,04.2,0002.7,0008.94,0004.98,0004.40
2022-01-06 12:46:00,,0825.4,4.99,0.00,21.6,20.2,00.0,30.8,23.0,04.2,0002.7,0009.04,0005.00,0004.40
2022-01-06 12:47:00,,0825.4,4.99,0.00,21.6,20.9,00.0,30.8,23.1,04.2,0002.6,0009.04,0005.01,0004.40
2022-01-06 12:48:00,,0825.5,5.00,0.00,21.7,21.9,00.0,30.8,23.4,04.2,0002.8,0009.08,0005.02,0004.41
2022-01-06 12:49:00,,0825.5,5.01,0.00,21.9,22.7,00.0,30.9,23.7,04.1,0003.2,0009.10,0005.04,0004.41
2022-01-06 12:50:00,,0825.5,4.99,0.00,22.0,22.8,00.0,30.9,23.9,04.1,0003.5,0009.13,0005.00,0004.40
2022-01-06 12:51:00,,0825.5,5.00,0.00,22.0,22.4,00.0,30.9,23.8,04.1,0003.2,0009.12,0004.99,0004.40
2022-01-06 12:52:00,,0825.4,5.01,0.00,22.0,22.0,00.0,30.9,23.6,04.1,0002.9,0009.22,0005.03,0004.39
2022-01-06 12:53:00,,0825.5,5.00,0.00,21.9,21.6,00.0,30.9,23.5,04.1,0002.7,0009.03,0005.03,0004.38
2022-01-06 12:54:00,,0825.5,4.99,0.00,21.8,21.1,00.0,30.9,23.3,04.1,0002.6,0008.86,0005.00,0004.37
2022-01-06 12:55:00,,0825.6,4.99,0.00,21.7,20.7,00.0,30.8,23.2,04.2,0002.6,0008.86,0005.00,0004.37
2022-01-06 12:56:00,,0825.6,5.02,0.00,21.7,20.6,00.0,30.8,23.1,04.2,0002.9,0008.81,0005.02,0004.36
2022-01-06 12:57:00,,0825.5,4.99,0.00,21.7,21.6,00.0,30.8,23.3,04.2,0003.2,0008.69,0004.99,0004.36
2022-01-06 12:58:00,,0825.7,5.00,0.00,21.9,22.4,00.0,30.9,23.6,04.1,0003.0,0008.65,0004.96,0004.35
2022-01-06 12:59:00,,0825.6,5.00,0.00,22.0,22.9,00.0,30.9,23.9,04.1,0002.6,0008.60,0004.91,0004.32
