Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-27 03:00:00,,0825.6,5.00,0.00,22.5,22.1,00.0,31.4,24.3,06.4,0000.0,0005.73,0003.42,0003.30
2022-01-27 03:01:00,,0825.6,5.00,0.00,22.5,22.1,00.0,31.4,24.3,06.5,0000.0,0005.56,0003.34,0003.23
2022-01-27 03:02:00,,0825.6,5.00,0.00,22.5,22.0,00.0,31.4,24.3,06.5,0000.0,0005.36,0003.27,0003.17
2022-01-27 03:03:00,,0825.6,5.00,0.00,22.5,22.0,00.0,31.4,24.3,06.2,0000.0,0005.26,0003.21,0003.08
2022-01-27 03:04:00,,0825.6,5.00,0.00,22.5,21.9,00.0,31.4,24.2,06.2,0000.0,0005.48,0003.14,0002.98
2022-01-27 03:05:00,,0825.5,5.00,0.00,22.5,21.9,00.0,31.4,24.3,06.2,0000.0,0004.86,0003.01,0002.82
2022-01-27 03:06:00,,0825.6,5.00,0.00,22.5,21.9,00.0,31.4,24.2,06.4,0000.0,0004.83,0002.90,0002.71
2022-01-27 03:07:00,,0825.5,4.99,0.00,22.5,21.9,00.0,31.4,24.2,06.2,0000.0,0004.69,0002.78,0002.61
2022-01-27 03:08:00,,0825.6,5.00,0.00,22.4,21.9,00.0,31.4,24.2,06.1,0000.0,0004.59,0002.65,0002.48
2022-01-27 03:09:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.59,0002.57,0002.39
2022-01-27 03:10:00,,0825.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.63,0002.56,0002.35
2022-01-27 03:11:00,,0825.5,4.99,0.00,22.4,21.8,00.0,31.4,24.2,05.9,0000.0,0004.60,0002.54,0002.32
2022-01-27 03:12:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.62,0002.59,0002.37
2022-01-27 03:13:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.75,0002.63,0002.39
2022-01-27 03:14:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.80,0002.68,0002.44
2022-01-27 03:15:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.17,0002.77,0002.50
2022-01-27 03:16:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0003.71,0002.77,0002.53
2022-01-27 03:17:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0003.69,0002.80,0002.57
2022-01-27 03:18:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0003.74,0002.88,0002.65
2022-01-27 03:19:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.2,0000.0,0003.91,0003.00,0002.75
2022-01-27 03:20:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.2,0000.0,0004.13,0003.13,0002.86
2022-01-27 03:21:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.3,06.2,0000.0,0004.19,0003.18,0002.97
2022-01-27 03:22:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.2,0000.0,0004.56,0003.21,0003.01
2022-01-27 03:23:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.4,0000.0,0005.15,0003.16,0002.93
2022-01-27 03:24:00,,0825.6,4.99,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.95,0003.08,0002.83
2022-01-27 03:25:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.84,0002.99,0002.75
2022-01-27 03:26:00,,0825.6,4.98,0.00,22.4,21.8,00.0,31.4,24.2,06.5,0000.0,0004.69,0002.89,0002.66
2022-01-27 03:27:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.58,0002.84,0002.62
2022-01-27 03:28:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.46,0002.80,0002.58
2022-01-27 03:29:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0004.46,0002.77,0002.52
2022-01-27 03:30:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.28,0002.65,0002.44
2022-01-27 03:31:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0004.02,0002.50,0002.34
2022-01-27 03:32:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0003.91,0002.41,0002.25
2022-01-27 03:33:00,,0825.6,5.01,0.00,22.4,21.8,00.0,31.4,24.2,06.1,0000.0,0003.91,0002.46,0002.28
2022-01-27 03:34:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.2,06.1,0000.0,0004.60,0002.58,0002.37
2022-01-27 03:35:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0004.79,0002.72,0002.47
2022-01-27 03:36:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0005.06,0002.85,0002.55
2022-01-27 03:37:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0005.25,0002.97,0002.66
2022-01-27 03:38:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0005.38,0003.06,0002.74
2022-01-27 03:39:00,,0825.6,4.98,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0005.54,0003.13,0002.80
2022-01-27 03:40:00,,0825.6,5.00,0.00,22.5,21.8,00.0,31.4,24.3,06.1,0000.0,0006.23,0003.18,0002.86
2022-01-27 03:41:00,,0825.6,4.99,0.00,22.5,22.1,00.0,31.4,24.4,06.1,0000.0,0006.43,0003.21,0002.90
2022-01-27 03:42:00,,0825.6,5.01,0.00,22.6,22.8,00.0,31.4,24.5,06.0,0000.0,0006.46,0003.23,0002.93
2022-01-27 03:43:00,,0825.6,5.00,0.00,22.7,23.2,00.0,31.5,24.7,06.0,0000.0,0006.56,0003.26,0002.97
2022-01-27 03:44:00,,0825.6,5.00,0.00,22.8,23.1,00.0,31.5,24.7,05.9,0000.0,0006.53,0003.25,0002.96
2022-01-27 03:45:00,,0825.6,5.01,0.00,22.8,22.9,00.0,31.5,24.7,05.9,0000.0,0005.18,0003.26,0002.95
2022-01-27 03:46:00,,0825.7,4.99,0.00,22.8,22.8,00.0,31.5,24.7,05.9,0000.0,0005.14,0003.26,0002.96
2022-01-27 03:47:00,,0825.7,5.01,0.00,22.8,22.7,00.0,31.6,24.7,06.0,0000.0,0005.03,0003.23,0002.96
2022-01-27 03:48:00,,0825.6,5.00,0.00,22.8,22.6,00.0,31.6,24.7,06.1,0000.0,0005.05,0003.25,0003.01
2022-01-27 03:49:00,,0825.7,4.99,0.00,22.8,22.5,00.0,31.6,24.7,06.1,0000.0,0005.24,0003.31,0003.05
2022-01-27 03:50:00,,0825.7,4.99,0.00,22.8,22.4,00.0,31.6,24.7,06.2,0000.0,0005.35,0003.35,0003.09
2022-01-27 03:51:00,,0825.7,5.00,0.00,22.8,22.4,00.0,31.6,24.7,06.3,0000.0,0005.85,0003.38,0003.13
2022-01-27 03:52:00,,0825.7,4.99,0.00,22.8,22.3,00.0,31.6,24.7,06.5,0000.0,0005.92,0003.44,0003.19
2022-01-27 03:53:00,,0825.7,5.00,0.00,22.8,22.3,00.0,31.7,24.7,06.6,0000.0,0006.23,0003.55,0003.28
2022-01-27 03:54:00,,0825.7,5.00,0.00,22.8,22.2,00.0,31.7,24.6,06.7,0000.0,0006.45,0003.65,0003.38
2022-01-27 03:55:00,,0825.7,5.00,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0006.64,0003.75,0003.49
2022-01-27 03:56:00,,0825.7,4.99,0.00,22.8,22.2,00.0,31.7,24.6,06.8,0000.0,0006.67,0003.81,0003.58
2022-01-27 03:57:00,,0825.8,5.00,0.00,22.8,22.2,00.0,31.7,24.6,06.9,0000.0,0006.68,0003.86,0003.65
2022-01-27 03:58:00,,0825.8,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.9,0000.0,0007.38,0003.94,0003.71
2022-01-27 03:59:00,,0825.7,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.9,0000.0,0007.74,0003.98,0003.73
