Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 12:00:00,,0821.7,5.01,0.00,25.9,25.0,00.0,34.9,27.7,19.4,0000.0,0005.28,0003.81,0003.59
2022-05-02 12:01:00,,0821.7,4.99,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0005.25,0003.80,0003.59
2022-05-02 12:02:00,,0821.7,5.01,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0005.12,0003.78,0003.59
2022-05-02 12:03:00,,0821.7,4.99,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0005.18,0003.79,0003.60
2022-05-02 12:04:00,,0821.6,5.01,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0005.12,0003.79,0003.60
2022-05-02 12:05:00,,0821.7,4.99,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0005.06,0003.78,0003.59
2022-05-02 12:06:00,,0821.7,5.01,0.00,25.9,24.9,00.0,34.9,27.7,19.4,0000.0,0004.98,0003.75,0003.57
2022-05-02 12:07:00,,0821.8,4.98,0.00,25.8,24.9,00.0,34.9,27.7,19.8,0000.0,0005.01,0003.74,0003.55
2022-05-02 12:08:00,,0821.8,5.01,0.00,25.9,24.9,00.0,34.9,27.7,21.7,0000.0,0005.06,0003.73,0003.53
2022-05-02 12:09:00,,0821.8,4.99,0.00,25.8,24.9,00.0,34.9,27.7,21.8,0000.0,0005.01,0003.71,0003.51
2022-05-02 12:10:00,,0821.8,5.01,0.00,25.8,24.9,00.0,34.9,27.7,20.2,0000.0,0004.91,0003.69,0003.51
2022-05-02 12:11:00,,0821.8,5.00,0.00,25.8,24.9,00.0,34.9,27.7,19.8,0000.0,0004.83,0003.67,0003.51
2022-05-02 12:12:00,,0821.8,4.99,0.00,25.8,24.9,00.0,34.8,27.6,19.6,0000.0,0004.93,0003.70,0003.53
2022-05-02 12:13:00,,0821.8,5.01,0.00,25.8,24.9,00.0,34.8,27.6,19.6,0000.0,0005.07,0003.75,0003.55
2022-05-02 12:14:00,,0821.9,5.00,0.00,25.8,24.9,00.0,34.8,27.6,19.5,0000.0,0005.10,0003.78,0003.58
2022-05-02 12:15:00,,0822.0,5.00,0.00,25.8,24.9,00.0,34.8,27.6,19.5,0000.0,0005.17,0003.80,0003.61
2022-05-02 12:16:00,,0821.9,4.99,0.00,25.8,24.9,00.0,34.8,27.6,19.5,0000.0,0005.24,0003.83,0003.63
2022-05-02 12:17:00,,0822.0,5.01,0.00,25.8,24.9,00.0,34.8,27.6,19.5,0000.0,0005.32,0003.87,0003.66
2022-05-02 12:18:00,,0822.0,4.98,0.00,25.8,24.9,00.0,34.8,27.6,19.5,0000.0,0005.31,0003.89,0003.69
2022-05-02 12:19:00,,0822.0,5.01,0.00,25.8,24.8,00.0,34.8,27.6,19.5,0000.0,0005.35,0003.91,0003.72
2022-05-02 12:20:00,,0822.0,5.00,0.00,25.8,24.8,00.0,34.8,27.6,19.5,0000.0,0005.37,0003.93,0003.73
2022-05-02 12:21:00,,0822.0,5.00,0.00,25.7,24.8,00.0,34.8,27.6,19.5,0000.0,0005.37,0003.94,0003.75
2022-05-02 12:22:00,,0822.1,4.99,0.00,25.7,24.8,00.0,34.8,27.6,19.5,0000.0,0005.42,0003.96,0003.77
2022-05-02 12:23:00,,0822.1,5.00,0.00,25.7,24.8,00.0,34.8,27.5,19.5,0000.0,0005.30,0003.95,0003.78
2022-05-02 12:24:00,,0822.1,4.99,0.00,25.7,24.8,00.0,34.8,27.5,19.4,0000.0,0005.26,0003.93,0003.78
2022-05-02 12:25:00,,0822.1,5.01,0.00,25.7,24.8,00.0,34.7,27.5,19.4,0000.0,0005.27,0003.93,0003.76
2022-05-02 12:26:00,,0822.1,4.99,0.00,25.7,24.8,00.0,34.7,27.5,19.4,0000.0,0005.23,0003.93,0003.77
2022-05-02 12:27:00,,0822.1,5.01,0.00,25.7,24.7,00.0,34.7,27.5,19.4,0000.0,0005.22,0003.94,0003.79
2022-05-02 12:28:00,,0822.1,4.99,0.00,25.6,24.7,00.0,34.7,27.5,19.4,0000.0,0005.19,0003.94,0003.79
2022-05-02 12:29:00,,0822.1,5.01,0.00,25.6,24.7,00.0,34.7,27.5,19.4,0000.0,0005.12,0003.92,0003.79
2022-05-02 12:30:00,,0822.1,5.00,0.00,25.6,24.7,00.0,34.7,27.4,19.3,0000.0,0005.14,0003.94,0003.81
2022-05-02 12:31:00,,0822.1,5.00,0.00,25.6,24.7,00.0,34.7,27.4,19.3,0000.0,0005.12,0003.95,0003.83
2022-05-02 12:32:00,,0822.1,4.99,0.00,25.6,24.7,00.0,34.7,27.5,19.3,0000.0,0005.13,0003.97,0003.84
2022-05-02 12:33:00,,0822.1,5.02,0.00,25.6,24.7,00.0,34.7,27.4,19.4,0000.0,0005.15,0003.98,0003.85
2022-05-02 12:34:00,,0822.1,4.98,0.00,25.6,24.7,00.0,34.7,27.4,19.4,0000.0,0005.17,0003.99,0003.86
2022-05-02 12:35:00,,0822.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,19.4,0000.0,0005.24,0004.02,0003.88
2022-05-02 12:36:00,,0822.1,4.99,0.00,25.6,24.7,00.0,34.6,27.4,19.4,0000.0,0005.20,0004.02,0003.91
2022-05-02 12:37:00,,0822.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,19.4,0000.0,0005.35,0004.06,0003.93
2022-05-02 12:38:00,,0822.1,4.99,0.00,25.6,24.6,00.0,34.6,27.4,19.5,0000.0,0005.52,0004.09,0003.93
2022-05-02 12:39:00,,0822.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,19.5,0000.0,0005.56,0004.10,0003.94
2022-05-02 12:40:00,,0822.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,19.5,0000.0,0005.58,0004.11,0003.95
2022-05-02 12:41:00,,0822.1,4.99,0.00,25.6,24.6,00.0,34.6,27.4,19.5,0000.0,0005.55,0004.11,0003.95
2022-05-02 12:42:00,,0822.1,5.00,0.00,25.5,24.6,00.0,34.6,27.4,19.6,0000.0,0005.56,0004.10,0003.94
2022-05-02 12:43:00,,0822.2,5.02,0.00,25.5,24.6,00.0,34.6,27.3,19.6,0000.0,0005.62,0004.11,0003.93
2022-05-02 12:44:00,,0822.2,4.99,0.00,25.5,24.7,00.0,34.6,27.3,19.6,0000.0,0005.62,0004.10,0003.93
2022-05-02 12:45:00,,0822.2,5.00,0.00,25.5,24.6,00.0,34.5,27.3,19.6,0000.0,0005.69,0004.10,0003.91
2022-05-02 12:46:00,,0822.2,5.00,0.00,25.5,24.6,00.0,34.5,27.3,19.6,0000.0,0005.71,0004.09,0003.89
2022-05-02 12:47:00,,0822.3,5.01,0.00,25.5,24.6,00.0,34.5,27.3,19.6,0000.0,0005.63,0004.07,0003.87
2022-05-02 12:48:00,,0822.3,5.00,0.00,25.5,24.6,00.0,34.5,27.3,19.6,0000.0,0005.46,0004.03,0003.86
2022-05-02 12:49:00,,0822.3,4.99,0.00,25.5,24.6,00.0,34.5,27.3,19.7,0000.0,0005.31,0003.99,0003.84
2022-05-02 12:50:00,,0822.3,5.01,0.00,25.5,24.6,00.0,34.5,27.3,19.7,0000.0,0005.31,0003.99,0003.83
2022-05-02 12:51:00,,0822.4,4.98,0.00,25.5,24.6,00.0,34.5,27.3,19.8,0000.0,0005.32,0003.98,0003.81
2022-05-02 12:52:00,,0822.3,5.02,0.00,25.5,24.6,00.0,34.5,27.3,19.8,0000.0,0005.39,0003.99,0003.80
2022-05-02 12:53:00,,0822.4,4.99,0.00,25.5,24.6,00.0,34.5,27.3,19.8,0000.0,0005.40,0003.99,0003.79
2022-05-02 12:54:00,,0822.3,5.01,0.00,25.5,24.6,00.0,34.5,27.3,19.8,0000.0,0005.32,0003.96,0003.77
2022-05-02 12:55:00,,0822.3,5.00,0.00,25.5,24.6,00.0,34.5,27.3,19.8,0000.0,0005.29,0003.92,0003.73
2022-05-02 12:56:00,,0822.3,5.00,0.00,25.5,24.5,00.0,34.5,27.3,19.8,0000.0,0005.11,0003.87,0003.69
2022-05-02 12:57:00,,0822.3,5.01,0.00,25.4,24.5,00.0,34.5,27.3,19.8,0000.0,0004.95,0003.82,0003.66
2022-05-02 12:58:00,,0822.4,4.99,0.00,25.5,24.5,00.0,34.5,27.3,19.8,0000.0,0004.90,0003.79,0003.63
2022-05-02 12:59:00,,0822.4,4.99,0.00,25.4,24.5,00.0,34.5,27.2,19.8,0000.0,0004.83,0003.76,0003.60
