Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-16 04:00:00,SystemResetWarning,0816.0,5.00,000.00,023.2,022.2,000.0,031.7,024.8,013.3,0000.0,0004.39,0000.42,0000.16
2024-04-16 04:01:00,SystemResetWarning,0816.0,5.00,000.00,023.2,022.2,000.0,031.6,024.8,013.3,0000.0,0004.46,0000.44,0000.16
2024-04-16 04:02:00,SystemResetWarning,0816.0,5.00,000.00,023.1,022.2,000.0,031.6,024.8,013.4,0000.0,0004.08,0000.47,0000.16
2024-04-16 04:03:00,SystemResetWarning,0815.9,5.00,000.00,023.1,022.2,000.0,031.6,024.8,013.3,0000.0,0003.72,0000.45,0000.16
2024-04-16 04:04:00,SystemResetWarning,0815.9,5.00,000.00,023.1,022.2,000.0,031.6,024.8,013.2,0000.0,0004.22,0000.48,0000.16
2024-04-16 04:05:00,SystemResetWarning,0815.8,5.00,000.00,023.1,022.2,000.0,031.6,024.7,013.2,0000.0,0004.26,0000.51,0000.16
2024-04-16 04:06:00,SystemResetWarning,0815.8,5.01,000.00,023.1,022.1,000.0,031.6,024.8,013.2,0000.0,0003.28,0000.54,0000.16
2024-04-16 04:07:00,SystemResetWarning,0815.8,4.99,000.00,023.1,022.1,000.0,031.6,024.8,013.2,0000.0,0002.83,0000.52,0000.15
2024-04-16 04:08:00,SystemResetWarning,0815.8,5.00,000.00,023.1,022.1,000.0,031.5,024.7,013.2,0000.0,0001.75,0000.46,0000.15
2024-04-16 04:09:00,SystemResetWarning,0815.7,5.00,000.00,023.1,022.1,000.0,031.5,024.7,013.1,0000.0,0001.58,0000.40,0000.16
2024-04-16 04:10:00,SystemResetWarning,0815.7,5.00,000.00,023.0,022.1,000.0,031.5,024.7,013.1,0000.0,0002.45,0000.41,0000.15
2024-04-16 04:11:00,SystemResetWarning,0815.7,4.99,000.00,023.0,022.1,000.0,031.5,024.7,013.2,0000.0,0003.16,0000.40,0000.15
2024-04-16 04:12:00,SystemResetWarning,0815.6,5.00,000.00,023.0,022.1,000.0,031.5,024.7,013.2,0000.0,0003.16,0000.41,0000.15
2024-04-16 04:13:00,SystemResetWarning,0815.6,5.00,000.00,023.0,022.0,000.0,031.5,024.6,013.1,0000.0,0003.37,0000.41,0000.15
2024-04-16 04:14:00,SystemResetWarning,0815.6,5.01,000.00,023.0,022.0,000.0,031.5,024.6,013.1,0000.0,0003.60,0000.47,0000.16
2024-04-16 04:15:00,SystemResetWarning,0815.6,5.00,000.00,023.0,022.0,000.0,031.5,024.6,013.1,0000.0,0003.32,0000.45,0000.16
2024-04-16 04:16:00,SystemResetWarning,0815.5,5.00,000.00,023.0,022.0,000.0,031.4,024.6,013.0,0000.0,0003.38,0000.41,0000.15
2024-04-16 04:17:00,SystemResetWarning,0815.6,5.00,000.00,023.0,022.0,000.0,031.4,024.6,013.0,0000.0,0003.40,0000.40,0000.15
2024-04-16 04:18:00,SystemResetWarning,0815.6,5.00,000.00,022.9,022.0,000.0,031.4,024.6,013.1,0000.0,0003.45,0000.41,0000.15
2024-04-16 04:19:00,SystemResetWarning,0815.7,5.01,000.00,022.9,022.0,000.0,031.4,024.6,013.1,0000.0,0004.16,0000.42,0000.15
2024-04-16 04:20:00,SystemResetWarning,0815.6,5.00,000.00,022.9,022.0,000.0,031.4,024.6,013.1,0000.0,0004.18,0000.42,0000.15
2024-04-16 04:21:00,SystemResetWarning,0815.6,5.00,000.00,022.9,022.0,000.0,031.4,024.6,013.1,0000.0,0003.60,0000.40,0000.14
2024-04-16 04:22:00,SystemResetWarning,0815.6,5.00,000.00,022.9,021.9,000.0,031.4,024.6,013.1,0000.0,0002.61,0000.41,0000.14
2024-04-16 04:23:00,SystemResetWarning,0815.6,4.99,000.00,022.9,021.9,000.0,031.4,024.5,013.0,0000.0,0002.60,0000.40,0000.14
2024-04-16 04:24:00,SystemResetWarning,0815.6,5.00,000.00,022.9,021.9,000.0,031.3,024.5,013.1,0000.0,0002.43,0000.39,0000.13
2024-04-16 04:25:00,SystemResetWarning,0815.4,4.99,000.00,022.8,021.9,000.0,031.3,024.5,013.1,0000.0,0002.09,0000.35,0000.13
2024-04-16 04:26:00,SystemResetWarning,0815.4,5.00,000.00,022.8,021.9,000.0,031.3,024.5,013.0,0000.0,0001.70,0000.33,0000.12
2024-04-16 04:27:00,SystemResetWarning,0815.6,5.00,000.00,022.8,021.9,000.0,031.3,024.5,013.0,0000.0,0001.49,0000.34,0000.12
2024-04-16 04:28:00,SystemResetWarning,0815.6,4.99,000.00,022.8,021.9,000.0,031.3,024.5,012.9,0000.0,0001.45,0000.33,0000.13
2024-04-16 04:29:00,SystemResetWarning,0815.7,5.00,000.00,022.8,021.9,000.0,031.3,024.5,013.1,0000.0,0001.43,0000.30,0000.12
2024-04-16 04:30:00,SystemResetWarning,0815.6,5.01,000.00,022.8,021.9,000.0,031.3,024.5,013.0,0000.0,0000.79,0000.30,0000.13
2024-04-16 04:31:00,SystemResetWarning,0815.7,5.00,000.00,022.8,021.9,000.0,031.3,024.5,013.0,0000.0,0000.75,0000.31,0000.13
2024-04-16 04:32:00,SystemResetWarning,0815.6,4.99,000.00,022.8,021.9,000.0,031.3,024.5,013.1,0000.0,0000.72,0000.31,0000.13
2024-04-16 04:33:00,SystemResetWarning,0815.7,4.99,000.00,022.8,021.9,000.0,031.3,024.5,013.0,0000.0,0000.70,0000.30,0000.12
2024-04-16 04:34:00,SystemResetWarning,0815.6,5.00,000.00,022.8,021.9,000.0,031.2,024.5,013.0,0000.0,0000.77,0000.32,0000.12
2024-04-16 04:35:00,SystemResetWarning,0815.6,5.00,000.00,022.8,021.9,000.0,031.2,024.5,013.1,0000.0,0000.78,0000.33,0000.12
2024-04-16 04:36:00,SystemResetWarning,0815.5,5.01,000.00,022.8,021.9,000.0,031.2,024.5,013.0,0000.0,0000.75,0000.30,0000.13
2024-04-16 04:37:00,SystemResetWarning,0815.6,5.01,000.00,022.8,021.9,000.0,031.2,024.5,013.0,0000.0,0001.45,0000.32,0000.13
2024-04-16 04:38:00,SystemResetWarning,0815.6,5.00,000.00,022.8,021.9,000.0,031.2,024.5,013.0,0000.0,0002.33,0000.34,0000.13
2024-04-16 04:39:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.27,0000.33,0000.13
2024-04-16 04:40:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.26,0000.34,0000.14
2024-04-16 04:41:00,SystemResetWarning,0815.6,4.99,000.00,022.7,021.8,000.0,031.2,024.4,013.1,0000.0,0002.29,0000.35,0000.13
2024-04-16 04:42:00,SystemResetWarning,0815.6,4.99,000.00,022.7,021.8,000.0,031.2,024.4,013.1,0000.0,0002.30,0000.36,0000.13
2024-04-16 04:43:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.33,0000.37,0000.14
2024-04-16 04:44:00,SystemResetWarning,0815.6,5.01,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.35,0000.38,0000.15
2024-04-16 04:45:00,SystemResetWarning,0815.7,5.01,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.26,0000.35,0000.14
2024-04-16 04:46:00,SystemResetWarning,0815.6,5.01,000.00,022.7,021.8,000.0,031.2,024.4,013.1,0000.0,0002.20,0000.33,0000.15
2024-04-16 04:47:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.2,024.4,013.0,0000.0,0002.24,0000.35,0000.15
2024-04-16 04:48:00,SystemResetWarning,0815.6,4.99,000.00,022.7,021.8,000.0,031.1,024.4,013.1,0000.0,0001.66,0000.33,0000.14
2024-04-16 04:49:00,SystemResetWarning,0815.5,4.99,000.00,022.7,021.8,000.0,031.1,024.4,013.1,0000.0,0000.69,0000.29,0000.14
2024-04-16 04:50:00,SystemResetWarning,0815.5,5.00,000.00,022.7,021.8,000.0,031.1,024.4,013.0,0000.0,0000.74,0000.31,0000.14
2024-04-16 04:51:00,SystemResetWarning,0815.6,5.01,000.00,022.7,021.8,000.0,031.1,024.4,013.0,0000.0,0000.74,0000.31,0000.14
2024-04-16 04:52:00,SystemResetWarning,0815.6,5.01,000.00,022.7,021.8,000.0,031.1,024.4,013.0,0000.0,0000.73,0000.30,0000.14
2024-04-16 04:53:00,SystemResetWarning,0815.6,4.99,000.00,022.7,021.8,000.0,031.1,024.4,013.0,0000.0,0000.68,0000.28,0000.14
2024-04-16 04:54:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.1,024.4,013.0,0000.0,0000.69,0000.29,0000.14
2024-04-16 04:55:00,SystemResetWarning,0815.6,5.00,000.00,022.7,021.8,000.0,031.1,024.4,012.9,0000.0,0000.71,0000.30,0000.14
2024-04-16 04:56:00,SystemResetWarning,0815.6,5.01,000.00,022.7,021.8,000.0,031.1,024.4,012.9,0000.0,0001.71,0000.32,0000.14
2024-04-16 04:57:00,SystemResetWarning,0815.7,5.01,000.00,022.6,021.8,000.0,031.1,024.4,012.9,0000.0,0002.02,0000.35,0000.15
2024-04-16 04:58:00,SystemResetWarning,0815.7,4.99,000.00,022.6,021.8,000.0,031.1,024.3,012.8,0000.0,0002.12,0000.37,0000.14
2024-04-16 04:59:00,SystemResetWarning,0815.7,4.99,000.00,022.6,021.7,000.0,031.1,024.3,012.8,0000.0,0002.56,0000.38,0000.14
