Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-26 10:00:00,SystemResetWarning,0823.2,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.8,-001.9,0022.08,0009.12,0007.49
2023-10-26 10:01:00,SystemResetWarning,0823.1,5.01,000.00,029.0,027.6,000.0,037.5,030.6,17.9,-001.8,0021.73,0009.22,0007.60
2023-10-26 10:02:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.7,0021.75,0009.26,0007.64
2023-10-26 10:03:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.6,0021.29,0009.26,0007.67
2023-10-26 10:04:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.6,0019.17,0009.20,0007.64
2023-10-26 10:05:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.2,0018.17,0009.17,0007.63
2023-10-26 10:06:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.0,0018.55,0009.26,0007.69
2023-10-26 10:07:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,17.9,-001.1,0018.76,0009.28,0007.71
2023-10-26 10:08:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.0,-001.2,0019.10,0009.27,0007.73
2023-10-26 10:09:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.0,-001.3,0018.43,0009.11,0007.64
2023-10-26 10:10:00,SystemResetWarning,0823.1,5.01,000.00,029.0,027.6,000.0,037.4,030.6,18.0,-001.3,0018.21,0008.88,0007.42
2023-10-26 10:11:00,SystemResetWarning,0823.2,5.01,000.00,029.0,027.6,000.0,037.4,030.6,18.0,-000.7,0017.84,0008.68,0007.19
2023-10-26 10:12:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.2,-000.7,0016.55,0008.44,0006.98
2023-10-26 10:13:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.4,-001.0,0017.44,0008.33,0006.84
2023-10-26 10:14:00,SystemResetWarning,0823.2,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.5,-000.4,0017.88,0008.25,0006.70
2023-10-26 10:15:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.7,-000.2,0017.72,0008.18,0006.63
2023-10-26 10:16:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,18.7,-000.6,0018.36,0008.07,0006.53
2023-10-26 10:17:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.7,-000.8,0018.59,0007.78,0006.30
2023-10-26 10:18:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,18.8,-000.3,0018.63,0007.54,0006.08
2023-10-26 10:19:00,SystemResetWarning,0823.1,4.99,000.00,029.0,027.6,000.0,037.4,030.6,18.9,0000.3,0017.69,0007.33,0005.85
2023-10-26 10:20:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,18.9,0000.3,0017.72,0007.14,0005.69
2023-10-26 10:21:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.1,-000.0,0018.12,0007.06,0005.62
2023-10-26 10:22:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.2,0000.2,0019.25,0007.10,0005.62
2023-10-26 10:23:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.3,0000.7,0019.86,0007.29,0005.70
2023-10-26 10:24:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.6,19.4,0001.5,0019.08,0007.38,0005.77
2023-10-26 10:25:00,SystemResetWarning,0823.1,5.00,000.00,029.0,027.6,000.0,037.4,030.5,19.5,0002.0,0018.71,0007.43,0005.84
2023-10-26 10:26:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.6,000.0,037.4,030.5,19.5,0001.7,0018.80,0007.50,0005.92
2023-10-26 10:27:00,SystemResetWarning,0823.1,5.01,000.00,028.9,027.6,000.0,037.4,030.5,19.7,0000.3,0018.73,0007.59,0005.98
2023-10-26 10:28:00,SystemResetWarning,0823.1,5.01,000.00,028.9,027.6,000.0,037.4,030.5,19.7,0000.9,0017.95,0007.69,0006.06
2023-10-26 10:29:00,SystemResetWarning,0823.1,4.99,000.00,028.9,027.6,000.0,037.4,030.5,19.8,0000.4,0017.88,0007.90,0006.19
2023-10-26 10:30:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.6,000.0,037.4,030.5,19.9,0001.5,0018.09,0008.08,0006.35
2023-10-26 10:31:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.0,0001.9,0017.76,0008.24,0006.51
2023-10-26 10:32:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.1,0002.3,0017.70,0008.42,0006.69
2023-10-26 10:33:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.2,0002.2,0017.52,0008.50,0006.82
2023-10-26 10:34:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.2,0001.9,0017.26,0008.60,0006.93
2023-10-26 10:35:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.2,0001.4,0018.16,0008.80,0007.07
2023-10-26 10:36:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.2,0000.3,0019.35,0008.98,0007.20
2023-10-26 10:37:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.3,-000.3,0020.08,0009.23,0007.36
2023-10-26 10:38:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.4,-000.2,0021.03,0009.49,0007.53
2023-10-26 10:39:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.4,-000.4,0022.56,0009.78,0007.69
2023-10-26 10:40:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.5,000.0,037.4,030.5,21.1,-000.8,0022.65,0009.87,0007.79
2023-10-26 10:41:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.9,-001.0,0023.65,0009.97,0007.90
2023-10-26 10:42:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.6,-001.2,0024.18,0010.12,0008.03
2023-10-26 10:43:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.6,-001.2,0024.45,0010.27,0008.17
2023-10-26 10:44:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.6,-001.1,0024.16,0010.42,0008.28
2023-10-26 10:45:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.7,-001.1,0025.26,0010.48,0008.36
2023-10-26 10:46:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.7,-001.2,0024.77,0010.42,0008.40
2023-10-26 10:47:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.7,-001.4,0023.85,0010.49,0008.47
2023-10-26 10:48:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.8,-001.4,0023.54,0010.56,0008.55
2023-10-26 10:49:00,SystemResetWarning,0823.0,4.99,000.00,028.9,027.5,000.0,037.4,030.5,20.8,-001.4,0023.25,0010.61,0008.64
2023-10-26 10:50:00,SystemResetWarning,0823.0,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.8,-001.4,0022.01,0010.59,0008.73
2023-10-26 10:51:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.5,20.9,-001.5,0023.22,0010.71,0008.84
2023-10-26 10:52:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.6,21.0,-001.8,0022.45,0010.76,0008.92
2023-10-26 10:53:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.5,000.0,037.4,030.6,21.0,-001.7,0022.32,0010.84,0008.99
2023-10-26 10:54:00,SystemResetWarning,0823.1,5.00,000.00,028.9,027.5,000.0,037.4,030.6,21.0,-001.5,0022.39,0010.86,0009.03
2023-10-26 10:55:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.5,000.0,037.4,030.5,21.0,-001.8,0021.70,0010.84,0009.09
2023-10-26 10:56:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.5,000.0,037.4,030.5,21.1,-002.2,0020.63,0010.88,0009.18
2023-10-26 10:57:00,SystemResetWarning,0823.2,5.00,000.00,028.9,027.6,000.0,037.4,030.5,21.2,-002.1,0020.41,0010.98,0009.27
2023-10-26 10:58:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.6,000.0,037.4,030.6,21.2,-001.8,0020.05,0010.98,0009.35
2023-10-26 10:59:00,SystemResetWarning,0823.3,5.00,000.00,028.9,027.6,000.0,037.4,030.6,21.2,-001.4,0019.97,0010.96,0009.39
