Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-27 18:00:00,,0823.6,5.00,0.00,26.3,25.4,00.0,35.2,28.1,15.4,0003.1,0020.25,0008.77,0007.19
2022-03-27 18:01:00,,0823.7,5.00,0.00,26.3,25.4,00.0,35.2,28.1,15.2,0002.8,0020.40,0008.83,0007.20
2022-03-27 18:02:00,,0823.6,5.00,0.00,26.3,25.4,00.0,35.2,28.1,15.3,0001.8,0018.31,0008.84,0007.21
2022-03-27 18:03:00,,0823.6,5.00,0.00,26.3,25.4,00.0,35.2,28.1,15.2,0001.8,0017.79,0008.78,0007.22
2022-03-27 18:04:00,,0823.6,5.00,0.00,26.3,25.5,00.0,35.2,28.1,15.3,0001.2,0017.17,0008.70,0007.24
2022-03-27 18:05:00,,0823.7,4.99,0.00,26.3,25.5,00.0,35.2,28.2,15.1,0000.9,0017.75,0008.73,0007.27
2022-03-27 18:06:00,,0823.7,5.00,0.00,26.3,25.5,00.0,35.2,28.1,15.2,0000.9,0018.24,0008.80,0007.31
2022-03-27 18:07:00,,0823.7,5.00,0.00,26.3,25.5,00.0,35.2,28.1,15.3,0000.9,0018.47,0008.89,0007.33
2022-03-27 18:08:00,,0823.7,5.01,0.00,26.3,25.4,00.0,35.2,28.1,15.3,-000.1,0018.94,0009.00,0007.35
2022-03-27 18:09:00,,0823.7,5.00,0.00,26.3,25.4,00.0,35.2,28.1,15.4,0000.3,0017.82,0009.06,0007.39
2022-03-27 18:10:00,,0823.6,5.00,0.00,26.3,25.4,00.0,35.3,28.1,15.3,0000.6,0018.21,0009.15,0007.43
2022-03-27 18:11:00,,0823.6,5.00,0.00,26.3,25.5,00.0,35.3,28.2,15.2,0001.2,0018.55,0009.24,0007.47
2022-03-27 18:12:00,,0823.6,5.00,0.00,26.3,25.5,00.0,35.3,28.2,15.1,0001.8,0018.53,0009.28,0007.52
2022-03-27 18:13:00,,0823.6,5.00,0.00,26.3,25.5,00.0,35.3,28.2,15.0,0002.3,0019.31,0009.34,0007.59
2022-03-27 18:14:00,,0823.6,5.00,0.00,26.3,25.5,00.0,35.3,28.2,15.1,0002.4,0019.49,0009.41,0007.64
2022-03-27 18:15:00,,0823.6,5.00,0.00,26.4,25.6,00.0,35.3,28.2,15.1,0002.9,0019.95,0009.54,0007.69
2022-03-27 18:16:00,,0823.6,5.00,0.00,26.4,25.6,00.0,35.3,28.2,15.2,0003.4,0019.61,0009.57,0007.75
2022-03-27 18:17:00,,0823.5,4.98,0.00,26.4,25.6,00.0,35.3,28.2,15.2,0003.6,0020.27,0009.64,0007.84
2022-03-27 18:18:00,,0823.5,5.00,0.00,26.4,25.6,00.0,35.3,28.2,15.2,0003.3,0021.33,0009.71,0007.91
2022-03-27 18:19:00,,0823.7,5.01,0.00,26.4,25.5,00.0,35.3,28.2,15.1,0003.8,0021.41,0009.71,0007.99
2022-03-27 18:20:00,,0823.7,5.00,0.00,26.3,25.4,00.0,35.3,28.2,15.1,0003.8,0023.27,0009.83,0008.09
2022-03-27 18:21:00,,0823.5,5.00,0.00,26.3,25.4,00.0,35.3,28.2,15.2,0003.7,0024.30,0009.94,0008.18
2022-03-27 18:22:00,,0823.4,4.99,0.00,26.4,25.4,00.0,35.3,28.2,15.1,0003.7,0024.53,0009.98,0008.27
2022-03-27 18:23:00,,0823.4,5.00,0.00,26.4,25.5,00.0,35.3,28.2,15.2,0003.4,0025.08,0010.05,0008.36
2022-03-27 18:24:00,,0823.3,5.00,0.00,26.4,25.5,00.0,35.3,28.2,15.2,0003.4,0025.39,0010.15,0008.43
2022-03-27 18:25:00,,0823.3,4.99,0.00,26.4,25.6,00.0,35.3,28.2,15.3,0003.4,0025.80,0010.29,0008.52
2022-03-27 18:26:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.3,28.2,15.1,0003.2,0025.80,0010.33,0008.62
2022-03-27 18:27:00,,0823.3,5.00,0.00,26.4,25.5,00.0,35.3,28.3,15.0,0002.8,0026.57,0010.48,0008.73
2022-03-27 18:28:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.3,28.3,15.1,0002.8,0025.64,0010.55,0008.82
2022-03-27 18:29:00,,0823.4,5.00,0.00,26.4,25.6,00.0,35.3,28.3,15.2,0003.1,0025.38,0010.66,0008.90
2022-03-27 18:30:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.3,28.3,15.3,0002.8,0025.58,0010.77,0008.99
2022-03-27 18:31:00,,0823.3,5.00,0.00,26.4,25.6,00.0,35.4,28.3,15.3,0002.8,0024.16,0010.82,0009.06
2022-03-27 18:32:00,,0823.4,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.2,0002.4,0023.95,0010.88,0009.12
2022-03-27 18:33:00,,0823.3,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.0,0002.4,0025.50,0010.96,0009.21
2022-03-27 18:34:00,,0823.3,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.1,0002.0,0025.97,0011.05,0009.28
2022-03-27 18:35:00,,0823.3,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.3,0001.7,0026.10,0011.13,0009.37
2022-03-27 18:36:00,,0823.2,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.2,0001.7,0026.28,0011.24,0009.50
2022-03-27 18:37:00,,0823.2,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.4,0002.4,0026.17,0011.45,0009.64
2022-03-27 18:38:00,,0823.2,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.2,0003.0,0025.68,0011.62,0009.73
2022-03-27 18:39:00,,0823.2,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.2,0003.0,0025.96,0011.80,0009.83
2022-03-27 18:40:00,,0823.1,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.2,0002.6,0026.55,0011.91,0009.94
2022-03-27 18:41:00,,0823.2,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.4,0002.9,0028.23,0012.08,0010.03
2022-03-27 18:42:00,,0823.2,4.99,0.00,26.5,25.7,00.0,35.4,28.4,15.3,0002.9,0028.85,0012.24,0010.14
2022-03-27 18:43:00,,0823.1,5.00,0.00,26.5,25.7,00.0,35.4,28.4,15.3,0003.0,0028.36,0012.32,0010.29
2022-03-27 18:44:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.4,28.4,15.5,0003.0,0027.46,0012.53,0010.41
2022-03-27 18:45:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.4,28.4,15.2,0003.1,0026.90,0012.65,0010.46
2022-03-27 18:46:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.4,28.4,15.2,0003.2,0027.24,0012.68,0010.47
2022-03-27 18:47:00,,0823.1,5.00,0.00,26.5,25.8,00.0,35.4,28.4,15.2,0002.9,0027.72,0012.70,0010.44
2022-03-27 18:48:00,,0823.1,5.00,0.00,26.5,25.7,00.0,35.5,28.3,15.3,0002.3,0028.44,0012.72,0010.42
2022-03-27 18:49:00,,0823.0,5.00,0.00,26.5,25.7,00.0,35.5,28.3,15.4,0001.9,0028.48,0012.66,0010.40
2022-03-27 18:50:00,,0822.9,5.00,0.00,26.5,25.7,00.0,35.5,28.3,15.4,0001.8,0028.30,0012.68,0010.39
2022-03-27 18:51:00,,0823.0,5.00,0.00,26.5,25.7,00.0,35.5,28.3,15.4,0001.8,0027.33,0012.67,0010.38
2022-03-27 18:52:00,,0823.0,4.99,0.00,26.5,25.7,00.0,35.5,28.3,15.4,0001.5,0026.31,0012.62,0010.38
2022-03-27 18:53:00,,0823.0,5.00,0.00,26.5,25.7,00.0,35.4,28.3,15.6,0001.6,0025.64,0012.56,0010.36
2022-03-27 18:54:00,,0823.0,5.00,0.00,26.5,25.7,00.0,35.4,28.4,15.4,0001.6,0025.56,0012.57,0010.31
2022-03-27 18:55:00,,0823.0,5.01,0.00,26.5,25.8,00.0,35.4,28.4,15.5,0001.9,0024.95,0012.51,0010.31
2022-03-27 18:56:00,,0822.9,5.01,0.00,26.5,25.8,00.0,35.5,28.4,15.5,0002.1,0025.15,0012.51,0010.36
2022-03-27 18:57:00,,0822.9,4.98,0.00,26.6,25.8,00.0,35.5,28.4,15.5,0002.5,0024.32,0012.63,0010.46
2022-03-27 18:58:00,,0823.0,5.00,0.00,26.6,25.8,00.0,35.5,28.4,15.2,0002.7,0024.04,0012.76,0010.57
2022-03-27 18:59:00,,0822.9,5.00,0.00,26.6,25.8,00.0,35.5,28.5,15.4,0003.0,0023.71,0012.78,0010.68
