Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-18 13:00:00,,0830.9,5.01,0.00,30.3,29.2,00.0,39.1,32.2,17.5,0000.0,0009.56,0006.02,0005.65
2022-08-18 13:01:00,,0831.0,5.00,0.00,30.3,29.3,00.0,39.1,32.2,19.0,0000.0,0009.62,0006.03,0005.64
2022-08-18 13:02:00,,0831.0,4.99,0.00,30.3,29.3,00.0,39.1,32.2,18.8,0000.0,0010.10,0006.05,0005.65
2022-08-18 13:03:00,,0831.1,5.01,0.00,30.4,29.3,00.0,39.1,32.2,19.3,0000.0,0009.99,0006.07,0005.65
2022-08-18 13:04:00,,0831.1,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.6,0000.0,0009.78,0006.09,0005.64
2022-08-18 13:05:00,,0831.1,5.00,0.00,30.4,29.3,00.0,39.1,32.2,18.2,0000.0,0009.81,0006.08,0005.62
2022-08-18 13:06:00,,0831.2,5.00,0.00,30.4,29.3,00.0,39.1,32.2,17.8,0000.0,0009.83,0006.08,0005.62
2022-08-18 13:07:00,,0831.1,5.00,0.00,30.4,29.4,00.0,39.1,32.3,18.7,0000.0,0009.56,0006.05,0005.62
2022-08-18 13:08:00,,0831.0,4.99,0.00,30.4,29.4,00.0,39.1,32.3,19.6,0000.0,0009.60,0006.05,0005.61
2022-08-18 13:09:00,,0831.0,5.00,0.00,30.4,29.4,00.0,39.1,32.3,20.6,0000.0,0009.66,0006.04,0005.59
2022-08-18 13:10:00,,0831.0,5.00,0.00,30.4,29.4,00.0,39.2,32.3,21.1,0000.0,0009.65,0006.03,0005.55
2022-08-18 13:11:00,,0830.9,4.99,0.00,30.4,29.4,00.0,39.2,32.3,21.0,0000.0,0009.55,0005.98,0005.50
2022-08-18 13:12:00,,0830.9,4.99,0.00,30.5,29.4,00.0,39.2,32.3,20.8,0000.0,0010.06,0005.98,0005.48
2022-08-18 13:13:00,,0830.9,5.01,0.00,30.5,29.4,00.0,39.2,32.3,20.2,0000.2,0010.13,0005.98,0005.46
2022-08-18 13:14:00,,0831.0,5.00,0.00,30.5,29.4,00.0,39.2,32.3,21.6,0001.2,0010.57,0005.95,0005.43
2022-08-18 13:15:00,,0831.0,4.99,0.00,30.5,29.4,00.0,39.2,32.3,22.1,0000.2,0010.61,0005.92,0005.40
2022-08-18 13:16:00,,0831.0,5.00,0.00,30.5,28.9,00.0,38.6,30.5,22.2,0000.0,0010.74,0005.87,0005.37
2022-08-18 13:17:00,,0831.0,5.00,0.00,30.5,29.5,00.0,39.2,32.4,21.9,0000.0,0010.85,0005.87,0005.33
2022-08-18 13:18:00,,0831.1,5.00,0.00,30.5,29.5,00.0,39.2,32.4,21.4,0000.0,0011.48,0005.88,0005.30
2022-08-18 13:19:00,,0831.1,5.01,0.00,30.5,29.5,00.0,39.3,32.4,20.7,0000.0,0011.60,0005.92,0005.26
2022-08-18 13:20:00,,0831.1,5.00,0.00,30.5,29.5,00.0,39.3,32.4,20.0,0000.0,0011.60,0005.91,0005.23
2022-08-18 13:21:00,,0831.0,4.99,0.00,30.6,29.5,00.0,39.3,32.4,20.2,0000.0,0012.52,0005.90,0005.24
2022-08-18 13:22:00,,0831.1,5.00,0.00,30.6,29.4,00.0,39.3,32.4,21.1,0000.0,0012.79,0005.86,0005.23
2022-08-18 13:23:00,,0831.1,5.00,0.00,30.5,28.7,00.0,39.2,32.2,20.9,0000.0,0012.40,0005.84,0005.22
2022-08-18 13:24:00,,0831.1,4.99,0.00,30.4,27.9,00.0,39.2,32.0,21.4,0000.0,0012.01,0005.82,0005.20
2022-08-18 13:25:00,,0831.0,5.00,0.00,30.3,27.7,00.0,39.1,31.9,21.5,0000.0,0011.54,0005.83,0005.20
2022-08-18 13:26:00,,0831.0,4.99,0.00,30.2,27.7,00.0,39.1,31.7,21.4,0000.0,0012.73,0005.84,0005.20
2022-08-18 13:27:00,,0831.0,5.00,0.00,30.1,27.8,00.0,39.0,31.7,20.8,0000.0,0013.79,0005.90,0005.21
2022-08-18 13:28:00,,0831.0,4.99,0.00,30.1,27.9,00.0,39.0,31.7,20.5,0000.0,0013.88,0005.91,0005.22
2022-08-18 13:29:00,,0831.0,5.02,0.00,30.1,28.0,00.0,39.0,31.7,19.7,0000.0,0013.46,0005.92,0005.22
2022-08-18 13:30:00,,0831.0,5.00,0.00,30.0,28.2,00.0,39.0,31.8,19.6,0000.0,0013.35,0005.92,0005.22
2022-08-18 13:31:00,,0831.2,5.00,0.00,30.0,28.3,00.0,38.9,31.8,20.3,0000.0,0013.47,0005.93,0005.22
2022-08-18 13:32:00,,0831.2,5.01,0.00,30.0,28.4,00.0,38.9,31.8,20.9,0000.0,0012.97,0005.98,0005.21
2022-08-18 13:33:00,,0831.2,4.99,0.00,30.0,28.5,00.0,38.9,31.9,21.2,0000.0,0012.71,0006.05,0005.22
2022-08-18 13:34:00,,0831.2,5.01,0.00,30.0,28.6,00.0,38.9,31.9,21.3,0000.0,0012.79,0006.03,0005.22
2022-08-18 13:35:00,,0831.2,5.00,0.00,30.0,28.7,00.0,38.9,31.9,22.1,0000.0,0013.09,0006.05,0005.22
2022-08-18 13:36:00,,0831.2,5.00,0.00,30.1,28.7,00.0,38.9,31.9,21.3,0000.0,0013.40,0006.05,0005.22
2022-08-18 13:37:00,,0831.1,5.00,0.00,30.1,28.8,00.0,38.9,31.9,21.0,0000.0,0012.37,0006.08,0005.23
2022-08-18 13:38:00,,0831.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.7,0000.0,0011.34,0006.07,0005.24
2022-08-18 13:39:00,,0831.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,21.4,0000.0,0012.36,0006.09,0005.25
2022-08-18 13:40:00,,0831.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,21.3,0000.0,0012.37,0006.08,0005.26
2022-08-18 13:41:00,,0831.2,5.01,0.00,30.1,29.0,00.0,38.9,32.0,22.1,0000.0,0012.42,0006.08,0005.27
2022-08-18 13:42:00,,0831.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,22.1,0000.0,0012.37,0006.11,0005.29
2022-08-18 13:43:00,,0831.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,22.3,0000.0,0012.30,0006.15,0005.31
2022-08-18 13:44:00,,0831.1,5.00,0.00,30.2,29.1,00.0,38.9,32.0,21.0,0000.0,0012.22,0006.14,0005.32
2022-08-18 13:45:00,,0831.1,5.00,0.00,30.2,29.1,00.0,38.9,32.1,20.4,0000.0,0012.61,0006.20,0005.34
2022-08-18 13:46:00,,0831.2,5.01,0.00,30.2,29.2,00.0,39.0,32.1,20.4,0000.0,0013.15,0006.26,0005.37
2022-08-18 13:47:00,,0831.2,5.00,0.00,30.2,29.2,00.0,39.0,32.1,21.1,0000.0,0013.34,0006.30,0005.39
2022-08-18 13:48:00,,0831.2,5.00,0.00,30.2,29.2,00.0,39.0,32.1,20.1,0000.0,0013.50,0006.27,0005.39
2022-08-18 13:49:00,,0831.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,21.0,0000.0,0014.07,0006.32,0005.39
2022-08-18 13:50:00,,0831.2,4.99,0.00,30.3,29.3,00.0,39.0,32.2,20.4,0000.0,0013.67,0006.35,0005.40
2022-08-18 13:51:00,,0831.2,5.00,0.00,30.3,29.3,00.0,39.0,32.2,19.7,0000.0,0013.66,0006.33,0005.39
2022-08-18 13:52:00,,0831.2,5.00,0.00,30.3,29.3,00.0,39.0,32.2,19.9,0000.0,0013.85,0006.30,0005.39
2022-08-18 13:53:00,,0831.2,5.00,0.00,30.3,29.3,00.0,39.0,32.2,19.6,0000.0,0013.89,0006.29,0005.39
2022-08-18 13:54:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.1,32.2,19.7,0000.0,0013.81,0006.23,0005.38
2022-08-18 13:55:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.1,32.2,19.7,0000.0,0013.74,0006.20,0005.38
2022-08-18 13:56:00,,0831.2,5.00,0.00,30.4,29.4,00.0,39.1,32.2,19.9,0000.4,0013.35,0006.17,0005.37
2022-08-18 13:57:00,,0831.2,5.00,0.00,30.4,28.8,00.0,39.0,32.1,19.5,0001.6,0012.58,0006.12,0005.35
2022-08-18 13:58:00,,0831.2,4.99,0.00,30.3,28.0,00.0,39.0,31.9,18.2,0000.1,0012.28,0006.06,0005.35
2022-08-18 13:59:00,,0831.2,5.01,0.00,30.2,27.8,00.0,38.9,31.9,18.1,0000.0,0011.76,0006.04,0005.35
