DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-08T09:00:00Z,00000200,20000000,,,,,,,0000.16,0000.15,0000.07,18.5,25.3,05.6,03.7,0666.2,31.0
2021-08-08T09:01:00Z,00000200,20000000,,,,,,,0000.04,-000.27,-000.13,18.4,25.3,05.6,03.7,0666.2,31.0
2021-08-08T09:02:00Z,00000200,20000000,,,,,,,-000.24,0000.18,-000.03,18.4,25.3,05.6,03.7,0666.2,31.0
2021-08-08T09:03:00Z,00000200,60000000,,,,,,,0000.45,0000.62,0000.38,18.4,25.3,05.6,03.7,0666.2,31.0
2021-08-08T09:04:00Z,00000200,40000000,0003.77,0001.72,0001.40,0000.78,-000.08,0000.12,0000.23,-000.35,0000.27,18.5,25.1,05.6,03.7,0667.1,31.0
2021-08-08T09:05:00Z,00000200,00000000,0003.11,0002.09,0001.14,0000.07,0000.06,-000.04,0000.86,0001.01,0000.24,18.6,25.1,05.6,03.8,0667.2,31.0
2021-08-08T09:06:00Z,00000200,00000000,0001.89,0001.96,0001.22,-000.01,0000.00,0000.04,0000.87,0000.67,0000.96,18.6,25.1,05.7,03.9,0667.2,31.1
2021-08-08T09:07:00Z,00000200,00000000,0002.75,0001.60,0001.04,0000.52,0000.23,-000.01,-000.01,0000.25,0000.42,18.6,25.1,05.7,03.8,0667.2,31.0
2021-08-08T09:08:00Z,00000200,00000000,0003.07,0001.84,0001.18,0000.72,0000.05,0000.40,0000.80,0000.75,0000.23,18.6,25.0,05.8,03.9,0667.2,31.0
2021-08-08T09:09:00Z,00000200,00000000,0003.20,0001.98,0001.01,0001.00,0000.07,0000.01,0000.38,0000.58,0000.50,18.6,25.0,05.8,03.9,0667.2,31.0
2021-08-08T09:10:00Z,00000200,00000000,0002.65,0001.76,0001.34,0000.59,0000.21,0000.14,0000.49,0000.55,0000.50,18.6,25.0,05.7,03.8,0667.2,31.0
2021-08-08T09:11:00Z,00000200,00000000,0002.55,0001.91,0001.58,-000.23,0000.03,0000.09,0000.71,0000.03,0000.36,18.6,25.0,05.8,03.9,0667.2,31.0
2021-08-08T09:12:00Z,00000200,00000000,0002.98,0002.19,0001.00,0000.29,0000.06,0000.20,0000.45,0000.66,0000.19,18.6,25.0,05.6,03.8,0667.2,31.0
2021-08-08T09:13:00Z,00000200,00000000,0003.13,0002.09,0001.04,0000.45,0000.14,0000.15,0000.40,0000.53,0000.35,18.6,25.0,05.6,03.8,0667.2,31.0
2021-08-08T09:14:00Z,00000200,00000000,0002.72,0001.75,0001.55,0000.33,0000.37,0000.29,0000.72,0000.09,0000.03,18.6,25.0,05.7,03.9,0667.2,31.0
2021-08-08T09:15:00Z,00000200,00000000,0002.44,0001.61,0001.37,0000.39,0000.25,-000.16,0000.14,0000.58,0000.33,18.6,25.0,05.7,03.8,0667.3,31.0
2021-08-08T09:16:00Z,00000200,00000000,0002.37,0002.02,0001.36,0000.04,0000.35,0000.09,0000.83,0000.51,0000.69,18.7,25.0,05.6,03.8,0667.3,31.0
2021-08-08T09:17:00Z,00000200,00000000,0002.93,0001.66,0001.51,0000.97,-000.13,0000.14,0000.17,0000.06,0000.66,18.6,25.0,05.6,03.8,0667.3,31.0
2021-08-08T09:18:00Z,00000200,00000000,0003.32,0001.73,0000.96,0000.35,-000.06,0000.25,0000.31,0000.74,0000.31,18.6,25.0,05.6,03.8,0667.3,31.0
2021-08-08T09:19:00Z,00000200,00000000,0002.24,0001.91,0001.01,0000.40,0000.01,-000.11,0000.82,0000.72,0000.12,18.7,25.0,05.5,03.7,0667.2,31.1
2021-08-08T09:20:00Z,00000200,00000000,0002.02,0002.06,0001.26,0000.09,0000.07,0000.22,0000.66,0000.31,0000.64,18.7,25.0,05.5,03.8,0667.3,31.0
2021-08-08T09:21:00Z,00000200,00000000,0003.01,0001.85,0001.06,0000.79,0000.12,0000.16,0000.32,0000.36,0000.42,18.7,25.0,05.4,03.7,0667.3,31.0
2021-08-08T09:22:00Z,00000200,00000000,0002.34,0001.96,0001.13,0000.63,0000.50,0000.21,0000.58,0000.67,0000.58,18.7,25.0,05.5,03.8,0667.3,31.0
2021-08-08T09:23:00Z,00000200,00000000,0003.84,0001.90,0001.83,0000.86,0000.34,0000.47,0000.20,0000.47,0000.14,18.7,25.0,05.5,03.8,0667.3,31.0
2021-08-08T09:24:00Z,00000200,00000000,0002.79,0001.74,0001.39,0000.75,0000.31,0000.22,0000.67,0000.15,0000.10,18.7,25.0,05.6,03.8,0667.3,31.0
2021-08-08T09:25:00Z,00000200,00000000,0003.66,0001.77,0001.64,-000.14,-000.10,0000.22,0000.08,0000.44,0000.40,18.7,25.0,05.4,03.7,0667.3,31.0
2021-08-08T09:26:00Z,00000200,00000000,0002.97,0002.24,0001.65,0000.48,0000.27,0000.07,0001.25,0000.73,0000.76,18.7,25.0,05.4,03.7,0667.3,31.0
2021-08-08T09:27:00Z,00000200,00000000,0003.00,0001.99,0001.53,0001.23,0000.22,-000.04,0000.13,-000.21,-000.02,18.7,25.0,05.5,03.7,0667.3,31.0
2021-08-08T09:28:00Z,00000200,00000000,0003.55,0002.04,0001.46,0000.08,0000.09,-000.09,0000.19,0001.24,0000.52,18.7,25.0,05.3,03.6,0667.3,31.1
2021-08-08T09:29:00Z,00000200,00000000,0003.02,0001.74,0001.50,-000.31,0000.16,0000.26,0000.84,0000.21,0000.27,18.7,25.0,05.4,03.7,0667.3,31.1
2021-08-08T09:30:00Z,00000200,00000000,0002.61,0002.21,0001.57,0000.80,0000.04,0000.32,0000.65,0000.66,0000.96,18.7,25.0,05.4,03.7,0667.3,31.1
2021-08-08T09:31:00Z,00000200,00000000,0002.53,0002.02,0001.60,0000.18,0000.35,0000.33,0000.09,0000.34,-000.12,18.7,25.0,05.4,03.7,0667.3,31.0
2021-08-08T09:32:00Z,00000200,00000000,0002.56,0002.28,0001.64,0000.64,0000.28,0000.38,0001.10,0000.70,0000.83,18.7,25.0,05.3,03.6,0667.3,31.0
2021-08-08T09:33:00Z,00000200,00000000,0003.15,0002.16,0001.52,0000.35,-000.08,0000.01,0000.27,0000.40,0000.34,18.7,25.0,05.3,03.6,0667.3,31.0
2021-08-08T09:34:00Z,00000200,00000000,0002.86,0002.40,0001.33,0000.07,0000.25,-000.04,0000.48,0000.57,0000.16,18.7,25.0,05.4,03.7,0667.3,31.0
2021-08-08T09:35:00Z,00000200,00000000,0002.69,0001.90,0001.61,0000.67,0000.19,0000.32,0000.70,0000.38,0000.42,18.7,25.0,05.2,03.6,0667.3,31.0
2021-08-08T09:36:00Z,00000200,00000000,0003.24,0002.12,0001.37,0000.41,0000.18,0000.49,0000.44,0000.41,0000.02,18.7,25.0,05.2,03.6,0667.3,31.0
2021-08-08T09:37:00Z,00000200,00000000,0003.87,0001.80,0001.67,0000.37,0000.12,0000.45,0000.68,0000.57,0000.79,18.7,25.0,05.3,03.6,0667.3,31.0
2021-08-08T09:38:00Z,00000200,00000000,0002.84,0002.14,0001.52,0000.45,0000.09,0000.19,0000.22,0000.23,0000.25,18.7,25.0,05.2,03.6,0667.4,31.0
2021-08-08T09:39:00Z,00000200,00000000,0003.73,0002.29,0001.32,0000.07,0000.16,0000.34,0000.59,0000.72,0000.47,18.7,25.0,05.2,03.6,0667.4,31.0
2021-08-08T09:40:00Z,00000200,00000000,0002.59,0001.86,0001.71,0000.64,0000.27,0000.34,0000.60,0000.58,0000.61,18.7,25.0,05.2,03.6,0667.4,31.0
2021-08-08T09:41:00Z,00000200,00000000,0003.23,0001.95,0001.62,0000.40,0000.45,0000.22,0000.62,0000.48,0000.24,18.7,25.0,05.2,03.5,0667.4,31.0
2021-08-08T09:42:00Z,00000200,00000000,0003.21,0002.38,0001.34,0000.42,0000.12,0000.04,0000.72,0000.41,0000.30,18.7,25.0,05.2,03.5,0667.4,31.0
2021-08-08T09:43:00Z,00000200,00000000,0002.91,0002.11,0001.11,0000.31,0000.16,-000.32,0000.22,0000.68,0000.54,18.8,25.0,05.2,03.5,0667.4,31.0
2021-08-08T09:44:00Z,00000200,00000000,0003.54,0002.39,0001.53,0001.11,0000.20,0000.17,0000.40,0000.40,0000.15,18.8,25.0,05.1,03.5,0667.4,31.0
2021-08-08T09:45:00Z,00000200,00000000,0003.73,0002.18,0001.63,0000.34,0000.22,0000.22,0000.32,0000.14,0000.43,18.8,25.0,05.1,03.4,0667.4,31.0
2021-08-08T09:46:00Z,00000200,00000000,0003.60,0002.47,0001.26,0000.45,0000.22,0000.47,0000.54,0000.57,0000.83,18.8,25.1,05.1,03.4,0667.4,31.1
2021-08-08T09:47:00Z,00000200,00000000,0003.19,0002.22,0001.84,0000.16,0000.02,0000.38,0000.90,0000.90,-000.10,18.8,25.1,05.0,03.4,0667.4,31.0
2021-08-08T09:48:00Z,00000200,00000000,0002.88,0002.25,0001.35,0000.83,0000.10,0000.61,0000.22,0000.10,0000.55,18.8,25.1,05.0,03.4,0667.4,31.0
2021-08-08T09:49:00Z,00000200,00000000,0003.06,0002.40,0001.31,0001.01,0000.34,0000.35,0000.95,0000.89,0000.59,18.8,25.0,05.0,03.4,0667.4,31.1
2021-08-08T09:50:00Z,00000200,00000000,0003.41,0002.11,0001.79,0000.86,0000.10,0000.30,0000.04,0000.23,0000.68,18.8,25.0,05.1,03.4,0667.4,31.0
2021-08-08T09:51:00Z,00000200,00000000,0003.06,0002.01,0001.39,0000.67,0000.29,0000.04,0001.17,0000.98,0000.24,18.8,25.1,05.0,03.4,0667.4,31.1
2021-08-08T09:52:00Z,00000200,00000000,0002.91,0001.85,0001.69,0000.36,0000.11,0000.32,0000.55,0000.21,0000.59,18.8,25.0,05.2,03.5,0667.4,31.0
2021-08-08T09:53:00Z,00000200,00000000,0002.88,0002.16,0001.34,0000.93,0000.45,0000.13,0000.10,0000.40,0000.20,18.8,25.1,05.0,03.4,0667.4,31.0
2021-08-08T09:54:00Z,00000200,00000000,0003.45,0002.31,0001.47,0000.04,0000.13,0000.19,0000.63,0000.95,0000.63,18.8,25.1,05.0,03.4,0667.4,31.0
2021-08-08T09:55:00Z,00000200,00000000,0003.45,0001.84,0001.56,-000.26,0000.58,0000.40,0000.98,0000.23,0000.32,18.8,25.0,05.0,03.4,0667.4,31.1
2021-08-08T09:56:00Z,00000200,00000000,0003.64,0002.46,0001.47,0000.70,0000.40,-000.06,0000.56,0000.88,0000.64,18.8,25.1,05.0,03.4,0667.4,31.0
2021-08-08T09:57:00Z,00000200,40000000,,,,,,,0000.40,0000.25,0000.45,18.8,25.1,05.4,03.7,0667.4,31.0
2021-08-08T09:58:00Z,00000200,60000000,,,,,,,-000.43,-000.15,-000.13,18.6,25.2,05.0,03.3,0666.4,31.0
2021-08-08T09:59:00Z,00000200,20000000,,,,,,,-000.18,-000.57,-000.53,18.6,25.3,05.0,03.3,0666.4,31.0
