Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-12 05:00:00,SystemResetWarning,0830.3,5.00,000.00,025.9,025.1,000.0,034.5,027.7,011.8,0000.0,0016.83,0005.76,0003.52
2024-04-12 05:01:00,SystemResetWarning,0830.3,5.00,000.00,025.9,025.1,000.0,034.5,027.7,011.8,0000.0,0017.54,0005.75,0003.50
2024-04-12 05:02:00,SystemResetWarning,0830.3,5.00,000.00,025.9,025.1,000.0,034.5,027.8,011.8,0000.0,0017.91,0005.78,0003.51
2024-04-12 05:03:00,SystemResetWarning,0830.3,4.99,000.00,025.9,025.1,000.0,034.4,027.7,011.8,0000.0,0017.70,0005.73,0003.51
2024-04-12 05:04:00,SystemResetWarning,0830.3,4.99,000.00,025.9,025.1,000.0,034.4,027.7,011.8,0000.0,0018.10,0005.74,0003.52
2024-04-12 05:05:00,SystemResetWarning,0830.3,5.00,000.00,025.9,025.1,000.0,034.4,027.7,011.8,0000.0,0018.05,0005.76,0003.54
2024-04-12 05:06:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0017.74,0005.73,0003.54
2024-04-12 05:07:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0017.06,0005.77,0003.56
2024-04-12 05:08:00,SystemResetWarning,0830.3,5.01,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0016.85,0005.76,0003.56
2024-04-12 05:09:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0017.10,0005.78,0003.57
2024-04-12 05:10:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0016.84,0005.87,0003.59
2024-04-12 05:11:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0016.79,0005.94,0003.61
2024-04-12 05:12:00,SystemResetWarning,0830.3,5.00,000.00,025.8,025.0,000.0,034.4,027.7,011.8,0000.0,0016.00,0006.01,0003.64
2024-04-12 05:13:00,SystemResetWarning,0830.3,4.99,000.00,025.8,025.0,000.0,034.4,027.6,011.8,0000.0,0014.80,0006.03,0003.66
2024-04-12 05:14:00,SystemResetWarning,0830.3,4.99,000.00,025.8,025.0,000.0,034.4,027.6,011.8,0000.0,0015.38,0006.12,0003.67
2024-04-12 05:15:00,SystemResetWarning,0830.2,5.00,000.00,025.8,025.0,000.0,034.4,027.6,011.8,0000.0,0015.31,0006.18,0003.69
2024-04-12 05:16:00,SystemResetWarning,0830.2,5.01,000.00,025.8,025.0,000.0,034.4,027.6,011.7,0000.0,0015.62,0006.18,0003.70
2024-04-12 05:17:00,SystemResetWarning,0830.3,5.01,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0016.08,0006.20,0003.71
2024-04-12 05:18:00,SystemResetWarning,0830.3,4.99,000.00,025.8,025.0,000.0,034.3,027.6,011.7,0000.0,0017.56,0006.17,0003.70
2024-04-12 05:19:00,SystemResetWarning,0830.2,4.99,000.00,025.8,024.9,000.0,034.3,027.6,011.7,0000.0,0017.95,0006.24,0003.71
2024-04-12 05:20:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.9,000.0,034.3,027.6,011.8,0000.0,0018.07,0006.22,0003.71
2024-04-12 05:21:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.9,000.0,034.3,027.6,011.8,0000.0,0017.85,0006.14,0003.69
2024-04-12 05:22:00,SystemResetWarning,0830.3,5.00,000.00,025.7,024.9,000.0,034.3,027.6,011.8,0000.0,0018.03,0006.10,0003.69
2024-04-12 05:23:00,SystemResetWarning,0830.3,4.99,000.00,025.7,024.9,000.0,034.3,027.6,011.8,0000.0,0018.42,0006.06,0003.68
2024-04-12 05:24:00,SystemResetWarning,0830.3,4.99,000.00,025.7,024.9,000.0,034.3,027.5,011.8,0000.0,0018.93,0006.07,0003.67
2024-04-12 05:25:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.9,000.0,034.3,027.5,011.9,0000.0,0019.43,0006.07,0003.66
2024-04-12 05:26:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.9,000.0,034.3,027.5,011.9,0000.0,0019.41,0006.04,0003.65
2024-04-12 05:27:00,SystemResetWarning,0830.2,4.99,000.00,025.7,024.9,000.0,034.3,027.5,012.0,0000.0,0018.76,0006.01,0003.63
2024-04-12 05:28:00,SystemResetWarning,0830.2,4.99,000.00,025.7,024.9,000.0,034.2,027.5,011.8,0000.0,0018.27,0005.99,0003.62
2024-04-12 05:29:00,SystemResetWarning,0830.3,5.01,000.00,025.7,024.9,000.0,034.2,027.5,011.8,0000.0,0016.95,0006.01,0003.62
2024-04-12 05:30:00,SystemResetWarning,0830.2,5.00,000.00,025.7,024.9,000.0,034.2,027.5,011.8,0000.0,0016.66,0005.95,0003.63
2024-04-12 05:31:00,SystemResetWarning,0830.2,5.00,000.00,025.6,024.9,000.0,034.2,027.5,011.7,0000.0,0016.14,0005.91,0003.63
2024-04-12 05:32:00,SystemResetWarning,0830.2,5.01,000.00,025.6,024.8,000.0,034.2,027.5,011.9,0000.0,0016.95,0005.94,0003.64
2024-04-12 05:33:00,SystemResetWarning,0830.3,4.99,000.00,025.6,024.8,000.0,034.2,027.5,011.9,0000.0,0016.81,0005.96,0003.65
2024-04-12 05:34:00,SystemResetWarning,0830.2,4.99,000.00,025.6,024.8,000.0,034.2,027.5,012.0,0000.0,0016.66,0005.95,0003.65
2024-04-12 05:35:00,SystemResetWarning,0830.2,5.01,000.00,025.6,024.8,000.0,034.2,027.4,012.0,0000.0,0016.75,0005.95,0003.65
2024-04-12 05:36:00,SystemResetWarning,0830.2,5.01,000.00,025.6,024.8,000.0,034.2,027.4,011.9,0000.0,0015.85,0005.90,0003.66
2024-04-12 05:37:00,SystemResetWarning,0830.2,5.00,000.00,025.6,024.8,000.0,034.2,027.4,011.8,0000.0,0016.10,0005.90,0003.67
2024-04-12 05:38:00,SystemResetWarning,0830.3,5.00,000.00,025.6,024.8,000.0,034.2,027.4,011.8,0000.0,0016.16,0005.94,0003.68
2024-04-12 05:39:00,SystemResetWarning,0830.2,5.00,000.00,025.6,024.8,000.0,034.1,027.4,011.8,0000.0,0016.07,0005.92,0003.69
2024-04-12 05:40:00,SystemResetWarning,0830.2,4.99,000.00,025.6,024.8,000.0,034.1,027.4,011.8,0000.0,0016.12,0005.89,0003.68
2024-04-12 05:41:00,SystemResetWarning,0830.2,4.99,000.00,025.6,024.7,000.0,034.1,027.4,011.9,0000.0,0017.32,0005.93,0003.67
2024-04-12 05:42:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.7,000.0,034.1,027.4,011.8,0000.0,0017.61,0005.91,0003.66
2024-04-12 05:43:00,SystemResetWarning,0830.2,5.01,000.00,025.5,024.7,000.0,034.1,027.4,011.8,0000.0,0016.62,0005.86,0003.64
2024-04-12 05:44:00,SystemResetWarning,0830.2,5.01,000.00,025.5,024.7,000.0,034.1,027.4,011.8,0000.0,0016.28,0005.85,0003.64
2024-04-12 05:45:00,SystemResetWarning,0830.1,5.00,000.00,025.5,024.7,000.0,034.1,027.4,011.8,0000.0,0016.20,0005.87,0003.63
2024-04-12 05:46:00,SystemResetWarning,0830.1,4.98,000.00,025.5,024.7,000.0,034.1,027.3,011.8,0000.0,0016.26,0005.90,0003.64
2024-04-12 05:47:00,SystemResetWarning,0830.2,5.01,000.00,025.5,024.7,000.0,034.1,027.3,011.7,0000.0,0016.31,0005.91,0003.63
2024-04-12 05:48:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.7,000.0,034.1,027.3,011.8,0000.0,0016.31,0005.93,0003.62
2024-04-12 05:49:00,SystemResetWarning,0830.2,4.99,000.00,025.5,024.7,000.0,034.1,027.3,011.8,0000.0,0016.01,0005.87,0003.62
2024-04-12 05:50:00,SystemResetWarning,0830.3,5.01,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0000.0,0017.25,0005.90,0003.60
2024-04-12 05:51:00,SystemResetWarning,0830.2,5.01,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0000.0,0017.22,0005.92,0003.59
2024-04-12 05:52:00,SystemResetWarning,0830.2,5.01,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0000.0,0016.06,0005.87,0003.58
2024-04-12 05:53:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0000.0,0015.67,0005.90,0003.58
2024-04-12 05:54:00,SystemResetWarning,0830.2,4.99,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0001.8,0015.99,0005.91,0003.59
2024-04-12 05:55:00,SystemResetWarning,0830.2,5.00,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0004.5,0017.82,0005.87,0003.58
2024-04-12 05:56:00,SystemResetWarning,0830.2,4.99,000.00,025.5,024.7,000.0,034.0,027.3,011.7,0003.7,0018.12,0005.79,0003.57
2024-04-12 05:57:00,SystemResetWarning,0830.2,5.01,000.00,025.4,024.7,000.0,034.0,027.3,011.6,0001.0,0017.43,0005.73,0003.55
2024-04-12 05:58:00,SystemResetWarning,0830.2,5.00,000.00,025.4,024.6,000.0,034.0,027.3,011.6,0000.0,0017.27,0005.72,0003.55
2024-04-12 05:59:00,SystemResetWarning,0830.1,5.01,000.00,025.4,024.6,000.0,034.0,027.3,011.7,0000.9,0017.25,0005.69,0003.52
