Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-20 08:00:00,,0827.1,4.99,0.00,30.1,28.4,00.0,38.9,31.9,10.7,0000.0,0003.16,0001.52,0001.27
2022-09-20 08:01:00,,0827.0,5.00,0.00,30.1,28.5,00.0,38.9,31.9,10.7,0000.0,0003.35,0001.54,0001.27
2022-09-20 08:02:00,,0827.1,4.99,0.00,30.1,28.5,00.0,38.9,31.9,10.7,0000.0,0003.68,0001.55,0001.27
2022-09-20 08:03:00,,0827.0,4.99,0.00,30.1,28.6,00.0,38.9,31.9,10.7,0000.0,0003.74,0001.58,0001.29
2022-09-20 08:04:00,,0827.1,5.02,0.00,30.1,28.7,00.0,38.9,31.9,10.7,0000.0,0003.68,0001.58,0001.30
2022-09-20 08:05:00,,0827.0,4.99,0.00,30.1,28.7,00.0,38.9,31.9,10.7,0000.0,0003.44,0001.56,0001.30
2022-09-20 08:06:00,,0827.0,5.00,0.00,30.2,28.7,00.0,38.9,32.0,10.6,0000.0,0003.35,0001.56,0001.31
2022-09-20 08:07:00,,0827.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.6,0000.0,0002.98,0001.58,0001.31
2022-09-20 08:08:00,,0827.1,4.99,0.00,30.2,28.8,00.0,39.0,32.0,10.6,0000.0,0002.74,0001.62,0001.31
2022-09-20 08:09:00,,0827.0,5.00,0.00,30.2,28.9,00.0,39.0,32.0,10.6,0000.0,0002.85,0001.63,0001.31
2022-09-20 08:10:00,,0827.3,5.00,0.00,30.2,28.9,00.0,39.0,32.1,10.6,0000.0,0002.86,0001.64,0001.31
2022-09-20 08:11:00,,0827.2,5.00,0.00,30.2,28.9,00.0,39.0,32.1,10.6,0000.0,0002.88,0001.65,0001.31
2022-09-20 08:12:00,,0827.1,5.00,0.00,30.3,28.9,00.0,39.0,32.1,10.6,0000.0,0002.76,0001.64,0001.32
2022-09-20 08:13:00,,0827.1,5.00,0.00,30.3,29.0,00.0,39.0,32.1,10.6,0000.0,0002.36,0001.63,0001.32
2022-09-20 08:14:00,,0827.0,4.99,0.00,30.3,29.0,00.0,39.0,32.1,10.6,0000.0,0002.40,0001.64,0001.33
2022-09-20 08:15:00,,0827.0,5.01,0.00,30.3,29.0,00.0,39.0,32.1,10.7,0000.0,0002.50,0001.66,0001.33
2022-09-20 08:16:00,,0827.0,4.99,0.00,30.3,29.0,00.0,39.0,32.1,10.7,0000.0,0002.56,0001.68,0001.32
2022-09-20 08:17:00,,0827.0,5.00,0.00,30.4,29.0,00.0,39.1,32.2,10.7,0000.0,0002.65,0001.69,0001.32
2022-09-20 08:18:00,,0827.0,5.01,0.00,30.4,29.1,00.0,39.1,32.2,10.7,0000.0,0002.62,0001.68,0001.33
2022-09-20 08:19:00,,0827.0,5.00,0.00,30.4,29.1,00.0,39.1,32.2,10.7,0000.0,0002.39,0001.65,0001.33
2022-09-20 08:20:00,,0826.9,5.00,0.00,30.4,29.1,00.0,39.1,32.2,10.8,0000.0,0002.31,0001.64,0001.33
2022-09-20 08:21:00,,0827.1,5.01,0.00,30.4,29.1,00.0,39.1,32.2,10.8,0000.0,0002.29,0001.63,0001.33
2022-09-20 08:22:00,,0827.0,4.99,0.00,30.4,29.1,00.0,39.1,32.2,10.7,0000.0,0002.30,0001.62,0001.33
2022-09-20 08:23:00,,0827.0,5.01,0.00,30.4,29.1,00.0,39.1,32.2,10.7,0000.0,0002.32,0001.63,0001.33
2022-09-20 08:24:00,,0827.1,4.99,0.00,30.5,29.1,00.0,39.2,32.3,10.7,0000.0,0002.28,0001.62,0001.34
2022-09-20 08:25:00,,0827.0,5.01,0.00,30.5,29.1,00.0,39.2,32.3,10.8,0000.0,0002.24,0001.61,0001.34
2022-09-20 08:26:00,,0826.9,4.99,0.00,30.5,29.2,00.0,39.2,32.3,10.8,0000.0,0002.14,0001.57,0001.34
2022-09-20 08:27:00,,0826.9,4.99,0.00,30.5,29.2,00.0,39.2,32.3,10.8,0000.0,0002.05,0001.53,0001.34
2022-09-20 08:28:00,,0827.2,5.01,0.00,30.5,29.2,00.0,39.2,32.3,10.9,0000.0,0001.96,0001.52,0001.34
2022-09-20 08:29:00,,0827.2,5.00,0.00,30.5,29.2,00.0,39.2,32.3,10.9,0000.0,0002.04,0001.55,0001.33
2022-09-20 08:30:00,,0827.0,4.99,0.00,30.5,29.2,00.0,39.3,32.3,10.9,0000.0,0002.11,0001.57,0001.33
2022-09-20 08:31:00,,0827.0,5.01,0.00,30.5,29.2,00.0,39.3,32.4,10.8,0000.0,0002.09,0001.57,0001.34
2022-09-20 08:32:00,,0827.1,4.98,0.00,30.6,29.3,00.0,39.3,32.4,10.8,0000.0,0002.06,0001.55,0001.34
2022-09-20 08:33:00,,0827.0,5.01,0.00,30.6,29.3,00.0,39.3,32.4,10.9,0000.0,0002.00,0001.54,0001.34
2022-09-20 08:34:00,,0827.1,4.99,0.00,30.6,29.3,00.0,39.3,32.4,10.8,0000.0,0001.95,0001.53,0001.35
2022-09-20 08:35:00,,0826.9,5.01,0.00,30.6,29.3,00.0,39.3,32.4,10.8,0000.0,0001.96,0001.52,0001.34
2022-09-20 08:36:00,,0827.0,4.99,0.00,30.6,29.3,00.0,39.3,32.4,10.7,0000.0,0002.00,0001.52,0001.33
2022-09-20 08:37:00,,0827.1,5.00,0.00,30.6,28.2,00.0,39.3,32.3,10.7,0000.0,0001.95,0001.52,0001.33
2022-09-20 08:38:00,,0826.9,5.00,0.00,30.6,27.0,00.0,39.2,32.2,10.7,0000.0,0002.01,0001.54,0001.33
2022-09-20 08:39:00,,0827.0,5.00,0.00,30.5,26.9,00.0,39.2,32.1,10.7,0000.0,0002.16,0001.59,0001.33
2022-09-20 08:40:00,,0826.9,5.00,0.00,30.4,27.1,00.0,39.2,31.9,10.8,0000.0,0002.21,0001.56,0001.33
2022-09-20 08:41:00,,0826.9,5.00,0.00,30.3,27.4,00.0,39.1,31.9,10.9,0000.0,0002.21,0001.53,0001.33
2022-09-20 08:42:00,,0826.9,5.00,0.00,30.3,27.7,00.0,39.1,31.9,10.9,0000.0,0002.20,0001.52,0001.32
2022-09-20 08:43:00,,0826.9,5.00,0.00,30.2,27.9,00.0,39.1,31.9,10.9,0000.0,0002.31,0001.56,0001.31
2022-09-20 08:44:00,,0826.9,5.00,0.00,30.2,28.1,00.0,39.0,31.9,11.0,0000.0,0002.33,0001.57,0001.30
2022-09-20 08:45:00,,0826.9,4.99,0.00,30.2,28.3,00.0,39.0,31.9,11.0,0000.0,0002.37,0001.58,0001.30
2022-09-20 08:46:00,,0826.9,5.02,0.00,30.2,28.4,00.0,39.0,31.9,11.0,0000.0,0002.35,0001.58,0001.29
2022-09-20 08:47:00,,0826.9,4.98,0.00,30.2,28.5,00.0,39.0,31.9,11.0,0000.0,0002.37,0001.58,0001.29
2022-09-20 08:48:00,,0826.9,5.01,0.00,30.2,28.5,00.0,39.0,31.9,11.0,0000.0,0002.39,0001.58,0001.28
2022-09-20 08:49:00,,0826.9,4.99,0.00,30.2,28.6,00.0,39.0,32.0,11.0,0000.0,0002.40,0001.60,0001.29
2022-09-20 08:50:00,,0826.9,5.01,0.00,30.2,28.6,00.0,39.0,32.0,11.0,0000.0,0002.26,0001.56,0001.30
2022-09-20 08:51:00,,0826.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.0,0000.0,0002.13,0001.58,0001.32
2022-09-20 08:52:00,,0826.9,5.00,0.00,30.2,28.7,00.0,39.0,32.0,11.0,0000.0,0002.07,0001.58,0001.32
2022-09-20 08:53:00,,0826.9,5.01,0.00,30.2,28.8,00.0,39.0,32.0,11.0,0000.0,0002.07,0001.58,0001.32
2022-09-20 08:54:00,,0826.9,4.99,0.00,30.2,28.8,00.0,39.0,32.0,11.0,0000.0,0002.00,0001.55,0001.33
2022-09-20 08:55:00,,0826.9,5.01,0.00,30.2,28.8,00.0,39.0,32.0,11.0,0000.0,0002.03,0001.56,0001.33
2022-09-20 08:56:00,,0827.0,5.00,0.00,30.3,28.9,00.0,39.0,32.1,11.1,0000.0,0002.02,0001.56,0001.32
2022-09-20 08:57:00,,0827.1,5.00,0.00,30.3,28.9,00.0,39.0,32.1,11.1,0000.0,0002.11,0001.57,0001.32
2022-09-20 08:58:00,,0826.9,4.99,0.00,30.3,28.9,00.0,39.0,32.1,11.1,0000.0,0002.13,0001.57,0001.34
2022-09-20 08:59:00,,0826.9,5.01,0.00,30.3,28.9,00.0,39.0,32.1,11.1,0000.0,0002.17,0001.56,0001.34
