Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-19 04:00:00,,0823.1,5.00,0.00,22.4,21.7,00.0,31.5,24.2,08.9,0000.0,0007.70,0002.92,0002.32
2022-01-19 04:01:00,,0823.1,4.99,0.00,22.4,21.7,00.0,31.5,24.1,08.8,0000.0,0007.64,0002.87,0002.30
2022-01-19 04:02:00,,0823.1,5.01,0.00,22.4,21.7,00.0,31.5,24.1,08.8,0000.0,0007.63,0002.81,0002.27
2022-01-19 04:03:00,,0823.1,4.99,0.00,22.4,21.7,00.0,31.5,24.2,08.8,0000.0,0006.67,0002.74,0002.23
2022-01-19 04:04:00,,0823.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,08.8,0000.0,0006.47,0002.71,0002.17
2022-01-19 04:05:00,,0823.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,08.9,0000.0,0006.24,0002.63,0002.13
2022-01-19 04:06:00,,0823.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,09.1,0000.0,0006.23,0002.60,0002.10
2022-01-19 04:07:00,,0823.2,4.98,0.00,22.4,21.7,00.0,31.5,24.1,08.9,0000.0,0006.39,0002.66,0002.09
2022-01-19 04:08:00,,0823.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0006.27,0002.63,0002.07
2022-01-19 04:09:00,,0823.2,5.00,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0006.03,0002.63,0002.07
2022-01-19 04:10:00,,0823.2,5.01,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0004.70,0002.63,0002.07
2022-01-19 04:11:00,,0823.2,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.0,0000.0,0004.31,0002.63,0002.05
2022-01-19 04:12:00,,0823.2,4.99,0.00,22.4,21.6,00.0,31.4,24.1,09.0,0000.0,0004.37,0002.66,0002.04
2022-01-19 04:13:00,,0823.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,09.0,0000.0,0004.40,0002.71,0002.05
2022-01-19 04:14:00,,0823.2,5.01,0.00,22.3,21.6,00.0,31.4,24.1,09.0,0000.0,0004.49,0002.75,0002.07
2022-01-19 04:15:00,,0823.2,4.99,0.00,22.3,21.6,00.0,31.4,24.1,09.0,0000.0,0004.75,0002.76,0002.10
2022-01-19 04:16:00,,0823.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,08.9,0000.0,0005.54,0002.82,0002.13
2022-01-19 04:17:00,,0823.2,5.00,0.00,22.3,21.6,00.0,31.4,24.1,08.9,0000.0,0005.64,0002.82,0002.13
2022-01-19 04:18:00,,0823.2,5.02,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0005.71,0002.82,0002.13
2022-01-19 04:19:00,,0823.2,4.99,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0006.26,0002.88,0002.14
2022-01-19 04:20:00,,0823.2,5.00,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0007.22,0002.91,0002.15
2022-01-19 04:21:00,,0823.2,4.99,0.00,22.3,21.5,00.0,31.4,24.0,08.9,0000.0,0007.24,0002.91,0002.16
2022-01-19 04:22:00,,0823.2,5.01,0.00,22.3,21.6,00.0,31.4,24.0,08.9,0000.0,0007.28,0002.93,0002.18
2022-01-19 04:23:00,,0823.2,4.98,0.00,22.3,21.5,00.0,31.4,24.0,08.9,0000.0,0007.24,0002.92,0002.20
2022-01-19 04:24:00,,0823.1,5.02,0.00,22.3,21.5,00.0,31.4,24.0,08.8,0000.0,0007.04,0002.86,0002.20
2022-01-19 04:25:00,,0823.1,4.99,0.00,22.3,21.5,00.0,31.4,24.0,08.8,0000.0,0007.14,0002.86,0002.19
2022-01-19 04:26:00,,0823.1,5.01,0.00,22.2,21.5,00.0,31.3,24.0,08.9,0000.0,0007.04,0002.84,0002.18
2022-01-19 04:27:00,,0823.1,5.00,0.00,22.2,21.5,00.0,31.3,24.0,08.9,0000.0,0006.57,0002.84,0002.19
2022-01-19 04:28:00,,0823.1,5.01,0.00,22.2,21.5,00.0,31.3,23.9,08.8,0000.0,0007.06,0002.81,0002.19
2022-01-19 04:29:00,,0823.1,5.00,0.00,22.2,21.5,00.0,31.3,24.0,08.9,0000.0,0007.48,0002.80,0002.19
2022-01-19 04:30:00,,0823.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0007.17,0002.75,0002.18
2022-01-19 04:31:00,,0823.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0006.18,0002.71,0002.18
2022-01-19 04:32:00,,0823.1,4.99,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0007.33,0002.74,0002.19
2022-01-19 04:33:00,,0823.2,5.00,0.00,22.2,21.5,00.0,31.3,23.9,08.9,0000.0,0007.54,0002.71,0002.18
2022-01-19 04:34:00,,0823.2,4.99,0.00,22.2,21.4,00.0,31.3,23.9,09.0,0000.0,0007.71,0002.68,0002.17
2022-01-19 04:35:00,,0823.2,5.01,0.00,22.2,21.4,00.0,31.3,23.9,09.0,0000.0,0008.24,0002.74,0002.16
2022-01-19 04:36:00,,0823.1,4.98,0.00,22.2,21.4,00.0,31.3,23.9,09.0,0000.0,0008.92,0002.76,0002.18
2022-01-19 04:37:00,,0823.1,5.01,0.00,22.2,21.5,00.0,31.3,23.9,09.0,0000.0,0009.35,0002.77,0002.20
2022-01-19 04:38:00,,0823.1,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.0,0000.0,0009.19,0002.77,0002.19
2022-01-19 04:39:00,,0823.1,5.01,0.00,22.1,21.5,00.0,31.3,23.9,09.0,0000.0,0008.86,0002.80,0002.21
2022-01-19 04:40:00,,0823.1,5.00,0.00,22.1,21.4,00.0,31.2,23.9,09.0,0000.0,0008.45,0002.79,0002.21
2022-01-19 04:41:00,,0823.1,4.99,0.00,22.1,21.4,00.0,31.2,23.9,09.0,0000.0,0008.55,0002.87,0002.25
2022-01-19 04:42:00,,0823.1,5.01,0.00,22.1,21.4,00.0,31.2,23.9,09.0,0000.0,0008.81,0002.92,0002.27
2022-01-19 04:43:00,,0823.1,4.98,0.00,22.2,21.5,00.0,31.2,23.9,09.0,0000.0,0008.32,0002.91,0002.27
2022-01-19 04:44:00,,0823.1,4.99,0.00,22.3,22.2,00.0,31.3,24.1,08.9,0000.0,0008.07,0002.92,0002.26
2022-01-19 04:45:00,,0823.1,5.00,0.00,22.4,22.9,00.0,31.3,24.4,08.7,0000.0,0007.89,0002.91,0002.25
2022-01-19 04:46:00,,0823.1,5.01,0.00,22.5,23.0,00.0,31.3,24.5,08.7,0000.0,0007.90,0002.86,0002.23
2022-01-19 04:47:00,,0823.1,5.00,0.00,22.6,22.9,00.0,31.4,24.5,08.7,0000.0,0007.72,0002.81,0002.20
2022-01-19 04:48:00,,0823.1,4.99,0.00,22.6,22.7,00.0,31.4,24.5,08.7,0000.0,0007.24,0002.78,0002.18
2022-01-19 04:49:00,,0823.2,5.00,0.00,22.6,22.5,00.0,31.4,24.4,08.7,0000.0,0007.16,0002.78,0002.18
2022-01-19 04:50:00,,0823.2,5.01,0.00,22.6,22.4,00.0,31.4,24.4,08.7,0000.0,0007.84,0002.82,0002.17
2022-01-19 04:51:00,,0823.2,4.99,0.00,22.5,22.3,00.0,31.4,24.4,08.8,0000.0,0008.19,0002.82,0002.16
2022-01-19 04:52:00,,0823.2,4.99,0.00,22.5,22.2,00.0,31.5,24.3,08.8,0000.0,0008.21,0002.77,0002.14
2022-01-19 04:53:00,,0823.2,5.02,0.00,22.5,22.1,00.0,31.5,24.3,08.9,0000.0,0008.04,0002.71,0002.13
2022-01-19 04:54:00,,0823.2,4.99,0.00,22.5,22.0,00.0,31.5,24.3,08.9,0000.0,0007.91,0002.72,0002.12
2022-01-19 04:55:00,,0823.2,5.02,0.00,22.5,22.0,00.0,31.5,24.3,08.9,0000.0,0007.95,0002.74,0002.14
2022-01-19 04:56:00,,0823.1,4.99,0.00,22.5,21.9,00.0,31.5,24.3,08.9,0000.0,0007.92,0002.74,0002.16
2022-01-19 04:57:00,,0823.1,5.00,0.00,22.5,21.9,00.0,31.5,24.3,08.9,0000.0,0007.61,0002.79,0002.19
2022-01-19 04:58:00,,0823.1,4.99,0.00,22.5,21.9,00.0,31.5,24.2,08.9,0000.0,0006.89,0002.83,0002.21
2022-01-19 04:59:00,,0823.1,5.01,0.00,22.5,21.8,00.0,31.5,24.2,08.9,0000.0,0006.81,0002.84,0002.22
