Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-03 04:00:00,,0824.3,5.00,0.00,23.8,23.1,00.0,32.7,25.5,22.6,0000.0,0005.11,0004.21,0004.08
2022-05-03 04:01:00,,0824.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,22.6,0000.0,0005.15,0004.21,0004.07
2022-05-03 04:02:00,,0824.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,22.5,0000.0,0005.14,0004.19,0004.06
2022-05-03 04:03:00,,0824.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,22.6,0000.0,0004.94,0004.17,0004.05
2022-05-03 04:04:00,,0824.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,22.5,0000.0,0005.16,0004.17,0004.05
2022-05-03 04:05:00,,0824.3,4.99,0.00,23.8,23.1,00.0,32.7,25.6,22.5,0000.0,0005.26,0004.18,0004.06
2022-05-03 04:06:00,,0824.2,4.99,0.00,23.8,23.1,00.0,32.7,25.6,22.5,0000.0,0005.32,0004.19,0004.07
2022-05-03 04:07:00,,0824.2,5.01,0.00,23.8,23.1,00.0,32.7,25.6,22.5,0000.0,0006.06,0004.20,0004.07
2022-05-03 04:08:00,,0824.2,4.99,0.00,23.8,23.1,00.0,32.7,25.6,22.4,0000.0,0006.89,0004.20,0004.08
2022-05-03 04:09:00,,0824.2,5.00,0.00,23.8,23.1,00.0,32.7,25.6,22.4,0000.0,0006.84,0004.20,0004.08
2022-05-03 04:10:00,,0824.1,5.01,0.00,23.8,23.1,00.0,32.7,25.5,22.4,0000.0,0006.90,0004.21,0004.09
2022-05-03 04:11:00,,0824.2,4.99,0.00,23.8,23.1,00.0,32.7,25.5,22.4,0000.0,0006.89,0004.21,0004.09
2022-05-03 04:12:00,,0824.2,4.99,0.00,23.8,23.1,00.0,32.7,25.5,22.4,0000.0,0006.79,0004.21,0004.09
2022-05-03 04:13:00,,0824.3,4.99,0.00,23.8,23.0,00.0,32.7,25.5,22.4,0000.0,0006.74,0004.22,0004.10
2022-05-03 04:14:00,,0824.2,4.99,0.00,23.7,23.0,00.0,32.7,25.5,22.4,0000.0,0006.79,0004.23,0004.11
2022-05-03 04:15:00,,0824.3,5.01,0.00,23.7,23.0,00.0,32.7,25.5,22.5,0000.0,0006.63,0004.23,0004.11
2022-05-03 04:16:00,,0824.3,5.00,0.00,23.7,23.0,00.0,32.7,25.5,22.5,0000.0,0006.60,0004.22,0004.10
2022-05-03 04:17:00,,0824.2,5.00,0.00,23.7,23.0,00.0,32.7,25.5,22.5,0000.0,0006.53,0004.22,0004.10
2022-05-03 04:18:00,,0824.2,4.99,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0005.84,0004.22,0004.09
2022-05-03 04:19:00,,0824.2,5.02,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0004.84,0004.20,0004.09
2022-05-03 04:20:00,,0824.1,4.99,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0004.73,0004.18,0004.08
2022-05-03 04:21:00,,0824.1,4.99,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0004.76,0004.17,0004.07
2022-05-03 04:22:00,,0824.1,5.01,0.00,23.7,22.9,00.0,32.7,25.5,22.5,0000.0,0004.69,0004.14,0004.07
2022-05-03 04:23:00,,0824.1,4.99,0.00,23.7,22.9,00.0,32.7,25.4,22.5,0000.0,0004.58,0004.13,0004.07
2022-05-03 04:24:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.7,25.4,22.5,0000.0,0004.56,0004.13,0004.07
2022-05-03 04:25:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.7,25.4,22.5,0000.0,0004.58,0004.13,0004.07
2022-05-03 04:26:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.7,25.4,22.5,0000.0,0004.61,0004.14,0004.07
2022-05-03 04:27:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.7,25.4,22.5,0000.0,0004.68,0004.16,0004.08
2022-05-03 04:28:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.75,0004.18,0004.07
2022-05-03 04:29:00,,0824.1,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.69,0004.16,0004.07
2022-05-03 04:30:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.68,0004.17,0004.07
2022-05-03 04:31:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.67,0004.17,0004.08
2022-05-03 04:32:00,,0824.2,5.01,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.62,0004.20,0004.10
2022-05-03 04:33:00,,0824.1,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.58,0004.20,0004.10
2022-05-03 04:34:00,,0824.2,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.62,0004.21,0004.09
2022-05-03 04:35:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.58,0004.19,0004.08
2022-05-03 04:36:00,,0824.2,4.99,0.00,23.6,22.9,00.0,32.6,25.5,22.5,0000.0,0004.48,0004.18,0004.07
2022-05-03 04:37:00,,0824.2,5.02,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.36,0004.15,0004.06
2022-05-03 04:38:00,,0824.2,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.20,0004.11,0004.05
2022-05-03 04:39:00,,0824.2,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.22,0004.09,0004.04
2022-05-03 04:40:00,,0824.2,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.19,0004.08,0004.03
2022-05-03 04:41:00,,0824.2,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.15,0004.07,0004.02
2022-05-03 04:42:00,,0824.2,5.00,0.00,23.6,22.9,00.0,32.6,25.3,22.6,0000.0,0004.13,0004.05,0004.00
2022-05-03 04:43:00,,0824.2,5.01,0.00,23.6,22.8,00.0,32.6,25.4,22.6,0000.0,0004.07,0004.01,0003.97
2022-05-03 04:44:00,,0824.2,5.01,0.00,23.6,22.8,00.0,32.6,25.4,23.5,0000.0,0004.02,0003.99,0003.95
2022-05-03 04:45:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,24.3,0000.0,0004.01,0003.97,0003.94
2022-05-03 04:46:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.3,23.2,0000.0,0004.11,0003.99,0003.94
2022-05-03 04:47:00,,0824.1,4.99,0.00,23.6,22.9,00.0,32.6,25.3,22.8,0000.0,0004.10,0003.98,0003.94
2022-05-03 04:48:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,22.7,0000.0,0004.63,0003.97,0003.92
2022-05-03 04:49:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.6,0000.0,0004.70,0003.97,0003.92
2022-05-03 04:50:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.61,0003.97,0003.92
2022-05-03 04:51:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.3,22.5,0000.0,0004.63,0003.97,0003.91
2022-05-03 04:52:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.71,0003.98,0003.91
2022-05-03 04:53:00,,0824.1,4.99,0.00,23.6,22.9,00.0,32.6,25.3,22.5,0000.0,0004.79,0003.98,0003.91
2022-05-03 04:54:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.3,22.5,0000.0,0004.86,0004.00,0003.92
2022-05-03 04:55:00,,0824.0,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.5,0000.0,0004.89,0004.02,0003.93
2022-05-03 04:56:00,,0824.1,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.4,0000.0,0004.92,0004.03,0003.93
2022-05-03 04:57:00,,0824.1,5.01,0.00,23.6,22.9,00.0,32.6,25.4,22.4,0000.0,0004.85,0004.02,0003.94
2022-05-03 04:58:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.3,22.4,0000.0,0004.86,0004.03,0003.95
2022-05-03 04:59:00,,0824.1,5.00,0.00,23.6,22.9,00.0,32.6,25.3,22.4,0000.0,0004.43,0004.04,0003.95
