Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-16 09:00:00,,0826.9,5.01,0.00,29.8,29.0,00.0,38.9,31.6,15.4,0000.0,0003.53,0011.45,0002.12
2022-05-16 09:01:00,,0826.9,4.99,0.00,29.8,29.0,00.0,38.9,31.5,15.4,0000.0,0003.55,0011.05,0002.11
2022-05-16 09:02:00,,0826.9,5.00,0.00,29.8,29.0,00.0,38.9,31.5,15.5,0000.0,0003.57,0010.84,0002.11
2022-05-16 09:03:00,,0826.9,5.01,0.00,29.8,29.0,00.0,38.9,31.6,15.5,0000.0,0003.61,0011.01,0002.10
2022-05-16 09:04:00,,0826.8,5.00,0.00,29.9,29.0,00.0,38.9,31.6,15.4,0000.0,0003.59,0010.63,0002.10
2022-05-16 09:05:00,,0826.9,4.99,0.00,29.9,29.1,00.0,38.9,31.7,15.4,0000.0,0003.56,0011.05,0002.08
2022-05-16 09:06:00,,0826.9,5.00,0.00,29.9,29.1,00.0,38.9,31.7,15.4,0000.0,0003.58,0011.09,0002.08
2022-05-16 09:07:00,,0826.9,5.01,0.00,29.9,29.1,00.0,38.9,31.7,15.3,0000.0,0003.56,0011.03,0002.08
2022-05-16 09:08:00,,0827.0,5.00,0.00,29.9,29.1,00.0,38.9,31.7,15.3,0000.0,0003.54,0010.74,0002.07
2022-05-16 09:09:00,,0826.9,4.99,0.00,30.0,29.2,00.0,38.9,31.7,15.3,0000.0,0003.52,0010.27,0002.07
2022-05-16 09:10:00,,0827.0,5.01,0.00,30.0,29.2,00.0,38.9,31.8,15.3,0000.0,0003.51,0011.76,0002.08
2022-05-16 09:11:00,,0826.9,5.01,0.00,30.0,29.2,00.0,38.9,31.8,15.3,0000.0,0003.50,0011.89,0002.09
2022-05-16 09:12:00,,0827.0,5.00,0.00,30.0,29.2,00.0,38.9,31.7,15.3,0000.0,0003.49,0011.79,0002.09
2022-05-16 09:13:00,,0826.9,4.99,0.00,30.0,29.2,00.0,38.9,31.7,15.3,0000.0,0003.44,0011.27,0002.09
2022-05-16 09:14:00,,0827.0,4.99,0.00,30.0,29.2,00.0,38.9,31.8,15.3,0000.0,0003.42,0011.27,0002.09
2022-05-16 09:15:00,,0827.0,5.00,0.00,30.1,29.2,00.0,39.0,31.8,15.4,0000.0,0003.47,0011.57,0002.08
2022-05-16 09:16:00,,0826.9,5.00,0.00,30.1,29.2,00.0,39.0,31.8,15.5,0000.0,0003.46,0011.24,0002.08
2022-05-16 09:17:00,,0826.9,5.00,0.00,30.1,29.2,00.0,39.0,31.9,15.4,0000.0,0003.45,0011.38,0002.07
2022-05-16 09:18:00,,0826.8,4.99,0.00,30.1,29.2,00.0,39.0,31.9,15.4,0000.0,0003.43,0011.37,0002.07
2022-05-16 09:19:00,,0826.9,4.99,0.00,30.1,29.2,00.0,39.0,31.9,15.5,0000.0,0003.48,0011.85,0002.10
2022-05-16 09:20:00,,0826.8,4.99,0.00,30.1,29.2,00.0,39.0,31.9,15.5,0000.0,0003.48,0011.50,0002.09
2022-05-16 09:21:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.0,31.9,15.4,0000.0,0003.48,0009.93,0002.10
2022-05-16 09:22:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.0,31.9,15.5,0000.0,0003.53,0009.93,0002.10
2022-05-16 09:23:00,,0826.8,5.01,0.00,30.1,29.2,00.0,39.1,31.9,15.5,0000.0,0003.60,0010.59,0002.12
2022-05-16 09:24:00,,0826.7,5.01,0.00,30.1,29.2,00.0,39.1,31.9,15.5,0000.0,0003.67,0010.88,0002.14
2022-05-16 09:25:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.1,31.9,15.6,0000.0,0003.70,0011.97,0002.16
2022-05-16 09:26:00,,0826.8,4.99,0.00,30.1,29.2,00.0,39.1,31.9,15.6,0000.0,0003.72,0012.48,0002.17
2022-05-16 09:27:00,,0826.8,4.99,0.00,30.1,29.2,00.0,39.1,31.8,15.6,0000.0,0003.77,0012.66,0002.20
2022-05-16 09:28:00,,0826.8,5.00,0.00,30.1,29.2,00.0,39.1,31.8,15.7,0000.0,0003.79,0012.30,0002.23
2022-05-16 09:29:00,,0826.8,5.00,0.00,30.1,29.1,00.0,39.1,31.7,15.7,0000.0,0003.81,0012.25,0002.24
2022-05-16 09:30:00,,0826.8,5.00,0.00,30.0,29.1,00.0,39.0,31.8,15.8,0000.0,0003.90,0012.34,0002.28
2022-05-16 09:31:00,,0826.8,4.99,0.00,30.0,29.1,00.0,39.0,31.8,15.9,0000.0,0003.93,0013.25,0002.32
2022-05-16 09:32:00,,0826.8,5.00,0.00,30.0,29.1,00.0,39.0,31.7,15.9,0000.0,0004.02,0014.08,0002.38
2022-05-16 09:33:00,,0826.7,5.00,0.00,30.0,29.1,00.0,39.0,31.7,16.0,0000.0,0004.05,0013.74,0002.43
2022-05-16 09:34:00,,0826.8,5.00,0.00,30.0,29.1,00.0,39.0,31.7,16.1,0000.0,0004.05,0013.51,0002.46
2022-05-16 09:35:00,,0826.7,5.00,0.00,30.0,29.1,00.0,39.0,31.7,16.2,0000.0,0004.04,0014.36,0002.47
2022-05-16 09:36:00,,0826.7,5.00,0.00,29.9,29.1,00.0,39.0,31.7,16.2,0000.0,0004.04,0013.79,0002.49
2022-05-16 09:37:00,,0826.7,4.99,0.00,29.9,29.1,00.0,39.0,31.6,16.2,0000.0,0004.05,0014.33,0002.52
2022-05-16 09:38:00,,0826.7,4.99,0.00,29.9,29.1,00.0,39.0,31.6,16.2,0000.0,0004.06,0014.87,0002.55
2022-05-16 09:39:00,,0826.7,4.99,0.00,29.9,29.1,00.0,39.0,31.6,16.2,0000.0,0004.11,0015.12,0002.59
2022-05-16 09:40:00,,0826.7,5.01,0.00,29.9,29.1,00.0,38.9,31.7,16.2,0000.0,0004.14,0015.60,0002.61
2022-05-16 09:41:00,,0826.7,5.01,0.00,29.9,29.1,00.0,38.9,31.7,16.1,0000.0,0004.10,0015.69,0002.60
2022-05-16 09:42:00,,0826.7,5.00,0.00,30.0,29.1,00.0,38.9,31.7,16.1,0000.0,0004.13,0015.15,0002.60
2022-05-16 09:43:00,,0826.7,4.99,0.00,30.0,29.1,00.0,38.9,31.7,16.0,0000.0,0004.10,0015.09,0002.60
2022-05-16 09:44:00,,0826.7,5.00,0.00,30.0,29.1,00.0,38.9,31.8,16.0,0000.0,0004.07,0015.56,0002.59
2022-05-16 09:45:00,,0826.7,5.00,0.00,30.0,29.1,00.0,38.9,31.8,16.0,0000.0,0004.03,0015.64,0002.60
2022-05-16 09:46:00,,0826.7,5.00,0.00,30.0,29.1,00.0,38.9,31.8,16.0,0000.0,0004.04,0014.57,0002.60
2022-05-16 09:47:00,,0826.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,16.0,0000.0,0004.03,0013.82,0002.60
2022-05-16 09:48:00,,0826.7,4.99,0.00,30.0,29.1,00.0,39.0,31.8,16.0,0000.0,0004.03,0012.57,0002.60
2022-05-16 09:49:00,,0826.7,5.01,0.00,30.0,29.1,00.0,38.9,31.7,15.9,0000.0,0004.07,0011.99,0002.60
2022-05-16 09:50:00,,0826.7,4.99,0.00,30.0,29.1,00.0,38.9,31.7,15.9,0000.0,0004.06,0011.83,0002.58
2022-05-16 09:51:00,,0826.7,5.00,0.00,29.9,29.0,00.0,38.9,31.6,16.0,0000.0,0004.07,0012.22,0002.59
2022-05-16 09:52:00,,0826.7,5.00,0.00,29.9,29.0,00.0,38.9,31.6,16.1,0000.0,0004.05,0012.18,0002.58
2022-05-16 09:53:00,,0826.7,4.99,0.00,29.9,29.0,00.0,38.9,31.7,16.2,0000.0,0004.02,0011.92,0002.60
2022-05-16 09:54:00,,0826.7,5.00,0.00,29.9,29.1,00.0,38.9,31.7,16.3,0000.0,0004.02,0011.85,0002.60
2022-05-16 09:55:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.9,31.7,16.3,0000.0,0004.02,0011.69,0002.59
2022-05-16 09:56:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.9,31.7,16.4,0000.0,0004.01,0011.57,0002.58
2022-05-16 09:57:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.9,31.7,16.3,0000.0,0004.04,0011.99,0002.58
2022-05-16 09:58:00,,0826.6,5.00,0.00,29.9,29.1,00.0,38.9,31.7,16.4,0000.0,0004.11,0012.37,0002.60
2022-05-16 09:59:00,,0826.6,5.01,0.00,30.0,29.1,00.0,38.9,31.7,16.4,0000.0,0004.14,0012.53,0002.62
